Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100793692;"33rd International Conference on Very Large Data Bases, VLDB 2007 - Conference Proceedings";conference and proceedings;"-";1,227;-;56;0;150;0;503;147;3,35;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
2;21100197944;"Deformation Characteristics of Geomaterials: Recent Investigations and Prospects";conference and proceedings;"-";0,633;-;4;0;8;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
3;21100198714;"Characterisation and Engineering Properties of Natural Soils";conference and proceedings;"-";0,579;-;15;0;33;0;28;31;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,552;-;67;90;135;1329;185;130;1,06;14,77;20,94;1;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
5;21100198515;"Dyke Swarms - Time Markers of Crustal Evolution - Proceedings of the 5th International Conference, IDC-5";conference and proceedings;"-";0,410;-;9;0;19;0;12;17;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
6;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,384;-;29;0;84;0;92;82;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
7;6300153133;"2006 IEEE MicroRad Proceedings - 9th Specialist Meeting on Microwave Radiometry and Remote Sensing Applications, MicroRad'06";conference and proceedings;"-";0,371;-;7;0;58;0;21;56;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
8;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,356;-;74;739;1344;5730;658;1344;0,49;7,75;15,93;1;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,335;-;55;125;107;2367;62;105;0,58;18,94;14,52;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
10;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,277;-;84;1343;3939;11032;1376;3926;0,35;8,21;22,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
11;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,265;-;73;458;1406;5939;788;1402;0,58;12,97;15,69;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
12;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,258;-;24;12;69;178;24;68;0,00;14,83;6,25;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
13;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,251;Q4;46;393;932;5662;418;896;0,50;14,41;11,02;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
14;21100214101;"8th US National Conference on Earthquake Engineering 2006";conference and proceedings;"-";0,244;-;14;0;393;0;65;387;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
15;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,243;-;31;93;425;937;87;422;0,21;10,08;19,37;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
16;11200153501;"8th Annual Water Distribution Systems Analysis Symposium 2006";conference and proceedings;"-";0,236;-;20;0;181;0;102;180;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
17;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,233;-;48;743;1667;8821;339;1628;0,23;11,87;17,73;9;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
18;21100198512;"Physical Modelling in Geotechnics, 6th ICPMG'06 - Proceedings of the 6th International Conference on Physical Modelling in Geotechnics";conference and proceedings;"-";0,220;-;15;0;111;0;41;109;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
19;21100496833;"Proceedings of the Institute of Navigation - 19th International Technical Meeting of the Satellite Division, ION GNSS 2006";conference and proceedings;"-";0,214;-;16;0;131;0;83;129;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
20;21100325064;"Use of Sediment Quality Guidelines and Related Tools for the Assessment of Contaminated Sediments";conference and proceedings;"-";0,210;-;9;0;17;0;24;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
21;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,208;-;32;1;816;10;151;812;0,12;10,00;50,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
22;12100157140;"International Conference - ICSOT 2006: Design, Construction and Operation Of Natural Gas Carriers and Offshore Systems";conference and proceedings;"-";0,199;-;5;0;18;0;6;17;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
23;8300153117;"Coastal Dynamics 2005 - Proceedings of the Fifth Coastal Dynamics International Conference";conference and proceedings;"-";0,197;-;8;0;119;0;20;118;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
24;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,185;-;14;58;49;1111;23;48;0,47;19,16;20,30;1;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
25;21100496615;"Proceedings of the American Nuclear Society - International Congress on Advances in Nuclear Power Plants 2005, ICAPP'05";conference and proceedings;"-";0,179;-;10;0;148;0;40;146;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
26;19400158504;"International Petroleum Technology Conference 2007, IPTC 2007";conference and proceedings;"-";0,177;-;22;194;267;2054;59;264;0,22;10,59;14,63;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
27;55173;"Geotechnical Practice Publication";conference and proceedings;"-";0,174;-;7;0;49;0;6;43;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
28;21100496741;"8th US National Conference on Earthquake Engineering 2006";conference and proceedings;"-";0,172;-;8;0;192;0;23;188;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;21100255456;"Proceedings of the Eighteenth International Symposium on Space Terahertz Technology 2007, ISSTT 2007";conference and proceedings;"-";0,171;-;7;0;79;0;27;77;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
30;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,170;-;14;0;219;0;39;215;0,19;0,00;0,00;0;0;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
31;7700153106;"Coastal Sediments '07 - Proceedings of 6th International Symposium on Coastal Engineering and Science of Coastal Sediment Processes";conference and proceedings;"-";0,163;-;13;0;196;0;33;195;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
32;101153;"SPE International Formation Damage Control Symposium Proceedings";conference and proceedings;"-";0,160;-;17;0;52;0;31;52;0,60;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
33;21100219910;"American Society for Photogrammetry and Remote Sensing - Annual Conference 2005 - Geospatial Goes Global: From Your Neighborhood to the Whole Planet";conference and proceedings;"-";0,156;-;11;0;138;0;26;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
34;21100464763;"Canadian International Petroleum Conference 2006, CIPC 2006";conference and proceedings;"-";0,155;-;12;0;90;0;22;89;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
35;8800153105;"OCEANS 2007 - Europe";conference and proceedings;"-";0,154;-;17;0;162;0;79;161;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Ocean Engineering; Oceanography";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
36;21100397736;"2005 IEEE Workshop on Remote Sensing of Atmospheric Aerosols";conference and proceedings;"-";0,152;-;3;0;13;0;3;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
37;145682;"2005 International Conference on Integrated Circuit Design and Technology, ICICDT";conference and proceedings;"-";0,149;-;5;0;32;0;7;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
38;21100332148;"69th European Association of Geoscientists and Engineers Conference and Exhibition 2007: Securing The Future. Incorporating SPE EUROPEC 2007";conference and proceedings;"-";0,149;-;13;0;389;0;84;386;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
39;6400153140;"Collection of Technical Papers - 45th AIAA Aerospace Sciences Meeting";conference and proceedings;"-";0,148;-;41;0;1238;0;887;1214;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
40;21100219917;"American Society for Photogrammetry and Remote Sensing - Annual Conference of the American Society for Photogrammetry and Remote Sensing 2006: Prospecting for Geospatial Information Integration";conference and proceedings;"-";0,147;-;10;0;192;0;46;189;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
41;6400153101;"Collection of Technical Papers - 44th AIAA Aerospace Sciences Meeting";conference and proceedings;"-";0,144;-;44;0;1336;0;897;1312;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
42;14500154735;"Society of Petroleum Engineers - SPE/EAGE Reservoir Characterization and Simulation Conference 2007";conference and proceedings;"-";0,140;-;8;0;25;0;2;24;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
43;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,139;-;3;21;128;107;3;128;0,03;5,10;16,33;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
44;11900154318;"Proceedings of the 2007 4th International Workshop on Advanced Ground Penetrating Radar, IWAGPR 2007";conference and proceedings;"-";0,138;-;10;0;60;0;16;58;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Geotechnical Engineering and Engineering Geology; Media Technology";"Computer Science; Earth and Planetary Sciences; Engineering"
45;12100155610;"Proceedings - 2007 NASA/ESA Conference on Adaptive Hardware and Systems, AHS-2007";conference and proceedings;"-";0,137;-;14;0;101;0;86;100;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Hardware and Architecture; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
46;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,137;-;15;0;64;0;20;62;0,50;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
47;11600154627;"Collection of Technical Papers - AIAA/ASME/SAE/ASEE 42nd Joint Propulsion Conference";conference and proceedings;"-";0,133;-;26;0;762;0;397;751;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
48;21100219705;"International Erosion Control Association - Proceedings of Conference 37";conference and proceedings;"-";0,133;-;2;0;34;0;2;33;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,133;-;45;0;312;0;111;311;0,36;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
50;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,133;-;37;86;87;1118;17;86;0,20;13,00;12,17;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
51;71830;"Proceedings of the SPE Latin American and Caribbean Petroleum Engineering Conference";conference and proceedings;"-";0,132;-;20;0;200;0;30;197;0,15;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994, 2003, 2007";"Geology";"Earth and Planetary Sciences"
52;21100496870;"8th US National Conference on Earthquake Engineering 2006";conference and proceedings;"-";0,130;-;9;0;195;0;18;192;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
53;21100495229;"2006 NSTI Nanotechnology Conference and Trade Show - NSTI Nanotech 2006 Technical Proceedings";conference and proceedings;"-";0,127;-;10;0;213;0;54;212;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
54;21100199562;"Advances in Turbulence XI - Proceedings of the 11th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,127;-;6;0;124;0;6;122;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
55;14500154711;"Hydrology and Management of Forested Wetlands - Proceeding of the International Conference";conference and proceedings;"-";0,127;-;8;0;62;0;9;60;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
56;21100197931;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 5th International Conference of TC28 of the ISSMGE";conference and proceedings;"-";0,124;-;13;0;129;0;8;127;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
57;11800154575;"Proceedings of the 3rd International Conference on Recent Advances in Space Technologies, RAST 2007";conference and proceedings;"-";0,124;-;13;0;155;0;20;151;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
58;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,124;-;13;0;290;0;49;284;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
59;21100198911;"Advanced Characterisation of Pavement and Soil Engineering Materials - Proceedings of the International Conference on Advanced Characterisation of Pavement and Soil Engineering Materials";conference and proceedings;"-";0,123;-;10;0;170;0;34;167;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
60;21100218925;"7th International Conference on Acid Rock Drainage 2006, ICARD - Also Serves as the 23rd Annual Meetings of the American Society of Mining and Reclamation";conference and proceedings;"-";0,122;-;12;0;136;0;27;134;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
61;21100800044;"American Society of Mechanical Engineers, Advanced Energy Systems Division (Publication) AES";conference and proceedings;"02725673";0,122;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
62;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,122;-;18;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
63;21100496232;"A Collection of Technical Papers - AIAA Space 2007 Conference";conference and proceedings;"-";0,121;-;7;0;52;0;14;51;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
64;21100255306;"22nd Annual International Pittsburgh Coal Conference 2005, PCC 2005";conference and proceedings;"-";0,119;-;8;0;272;0;32;266;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
65;13000154706;"ICALEO 2006 - 25th International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,119;-;8;0;92;0;16;91;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
66;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,119;-;22;0;471;0;27;465;0,02;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
67;21100215129;"22nd American Society of Mining and Reclamation Annual National Conference 2005";conference and proceedings;"-";0,118;-;8;0;88;0;11;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
68;21100496611;"22nd Annual International Pittsburgh Coal Conference 2005, PCC 2005";conference and proceedings;"-";0,118;-;4;0;75;0;6;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
69;8900153302;"23rd AMS Conference on Severe Local Storms, SLS 2006";conference and proceedings;"-";0,118;-;5;0;146;0;7;144;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
70;21100198931;"Advances in Deep Foundations - Proceedings of the International Workshop on Recent Advances of Deep Foundations, IWDPF07";conference and proceedings;"-";0,117;-;6;0;45;0;4;43;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
71;9100153102;"Collection of Technical Papers - 43rd AIAA/ASME/SAE/ASEE Joint Propulsion Conference";conference and proceedings;"-";0,117;-;17;0;285;0;176;282;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
72;21100215121;"19th Symposium on the Application of Geophysics to Engineering and Environmental Problems, SAGEEP 2006: Geophysical Applications for Environmental and Engineering Hazzards - Advances and Constraints";conference and proceedings;"-";0,116;-;9;0;182;0;37;180;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics";"Earth and Planetary Sciences; Environmental Science"
73;21100495192;"Quantum Electronics and Laser Science Conference (QELS)";conference and proceedings;"-";0,116;-;6;0;230;0;24;229;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;21100222901;"80th Annual International School of Hydrocarbon Measurement 2005";conference and proceedings;"-";0,115;-;2;0;119;0;1;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
75;21100198915;"Water-Rock Interaction - Proceedings of the 12th International Symposium on Water-Rock Interaction, WRI-12";conference and proceedings;"-";0,115;-;7;0;361;0;25;357;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
76;11300153706;"2006 IEEE EIC Climate Change Technology Conference, EICCCC 2006";conference and proceedings;"-";0,114;-;2;0;7;0;1;6;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science";"Earth and Planetary Sciences"
77;21100318998;"GIS and Spatial Analysis - 2005 Annual Conference of the International Association for Mathematical Geology, IAMG 2005";conference and proceedings;"-";0,114;-;7;0;223;0;23;222;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
78;21100496713;"ICAS-Secretariat - 25th Congress of the International Council of the Aeronautical Sciences 2006";conference and proceedings;"-";0,114;-;10;0;141;0;28;139;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
79;21100496197;"International Congress on Noise Control Engineering 2005, INTERNOISE 2005";conference and proceedings;"-";0,114;-;6;0;94;0;10;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
80;11200153510;"AIAA 57th International Astronautical Congress, IAC 2006";conference and proceedings;"-";0,113;-;13;0;1194;0;164;1178;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
81;21100218922;"American Society for Photogrammetry and Remote Sensing - ASPRS Annual Conference 2007: Identifying Geospatial Solutions";conference and proceedings;"-";0,113;-;12;0;90;0;34;88;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
82;21100223546;"Proceedings of Conference - International Erosion Control Association";conference and proceedings;"10922806";0,113;-;2;0;25;0;3;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
83;11700154627;"12th Conference on Mesoscale Processes";conference and proceedings;"-";0,111;-;2;0;45;0;1;43;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
84;21100779032;"2006 IEEE US/EU Baltic International Symposium, BALTIC 2006";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
85;18800156702;"Proceedings of the 41st U.S. Rock Mechanics Symposium - ARMA's Golden Rocks 2006 - 50 Years of Rock Mechanics";conference and proceedings;"-";0,111;-;16;0;184;0;44;182;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
86;13108;"American Society of Mechanical Engineers, Aerospace Division (Publication) AD";conference and proceedings;"07334230";0,110;-;19;0;143;0;24;140;0,26;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1981-1988, 1990-2001, 2003-2006";"Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
87;12800154721;"PICALO 2006 - 2nd Pacific International Conference on Applications of Laser and Optics - Conference Proceedings";conference and proceedings;"-";0,110;-;4;0;37;0;4;36;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
88;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,109;-;23;0;90;0;16;86;0,24;0,00;0,00;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
89;21100258861;"SpaceOps 2006 Conference";conference and proceedings;"-";0,109;-;7;0;305;0;47;304;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
