Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152255;"Women and Birth";journal;"18715192, 18781799";1,058;Q1;59;152;382;6127;1038;344;2,71;40,31;79,96;37;110;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
2;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,678;Q1;40;60;207;1910;401;194;1,74;31,83;76,26;6;47;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,576;Q1;83;71;310;3102;490;261;1,28;43,69;81,94;6;34;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,480;Q2;40;348;588;3487;498;338;0,79;10,02;41,34;5;135;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
5;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,300;Q2;29;62;174;1562;150;143;0,93;25,19;69,16;5;15;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2); Pediatrics (Q3)";"Nursing"
6;5000152303;"British Journal of Midwifery";journal;"09694900";0,216;Q3;27;137;469;2670;140;317;0,27;19,49;81,50;7;80;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
7;4100151614;"Revue Sage - Femme";journal;"16374088";0,188;Q3;4;78;123;897;8;122;0,01;11,50;79,76;0;51;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q3)";"Nursing"
8;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,175;Q3;21;92;186;1252;57;125;0,25;13,61;41,94;2;26;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
9;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,132;Q4;17;10;62;330;25;52;0,32;33,00;72,00;0;10;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q4); Maternity and Midwifery (Q4)";"Nursing"
10;28123;"Practising Midwife";journal;"14613123";0,120;Q4;12;90;251;1043;15;183;0,04;11,59;84,52;0;64;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
11;5400152644;"Matronas Profesion";journal;"15780740";0,110;Q4;6;25;81;691;12;62;0,16;27,64;72,41;0;16;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
12;21101048280;"European Journal of Midwifery";journal;"25852906";;-;11;46;21;983;16;19;0,76;21,37;86,14;1;41;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
13;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";;-;8;21;26;943;15;16;0,58;44,90;79,25;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
