Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;21100468952;"2nd CCPS China Conference on Process Safety 2014";conference and proceedings;"-";0,100;-;1;0;51;0;3;50;0,06;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
78;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;0;38;0;1;38;0,00;0,00;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
77;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,101;Q4;11;328;610;144;10;591;0,02;0,44;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
76;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;1;28;0;1;26;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
75;5700159257;"Peace and Conflict Studies";journal;"10827307";0,102;Q4;9;9;30;354;7;30;0,10;39,33;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
74;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,104;Q4;14;26;71;150;9;69;0,10;5,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
73;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,107;Q4;7;29;91;1222;11;91;0,10;42,14;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
72;21100287102;"Progress in Mine Safety Science and Engineering II - Proceedings of the 2nd International Symposium of Mine Safety Science and Engineering";conference and proceedings;"-";0,109;-;3;0;231;0;7;229;0,03;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety Research; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Social Sciences"
71;21100415037;"Proceedings of the Annual Precise Time and Time Interval Systems and Applications Meeting, PTTI";conference and proceedings;"23332085";0,125;-;9;0;39;0;33;38;0,85;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
70;19400156803;"Journal of Human Security";journal;"18353800";0,126;Q4;9;6;10;344;3;9;0,30;57,33;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
69;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,126;-;29;58;1110;967;196;1076;0,17;16,67;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
68;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,128;Q4;14;39;25;842;7;25;0,28;21,59;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
67;18700156726;"Kriminologisches Journal";journal;"03411966";0,129;Q4;7;18;39;618;3;34;0,11;34,33;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q4); Safety Research (Q4)";"Social Sciences"
66;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,130;Q4;13;13;27;528;7;24;0,26;40,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
65;21100403412;"IMPC 2014 - 27th International Mineral Processing Congress";conference and proceedings;"-";0,133;-;8;0;399;0;48;398;0,12;0,00;Chile;Latin America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
64;21100215947;"Homeland Security Affairs";journal;"1558643X";0,134;Q4;7;10;25;438;13;22;0,29;43,80;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
63;27456;"Peace Review";journal;"14699982, 10402659";0,137;Q4;20;60;210;642;53;203;0,17;10,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
62;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,158;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q3); Library and Information Sciences (Q3); Safety Research (Q4)";"Social Sciences"
61;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,163;Q4;13;20;61;377;12;55;0,13;18,85;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;21100310058;"Case Studies in Fire Safety";journal;"2214398X";0,165;Q4;11;11;10;192;5;10;0,50;17,45;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
59;19361;"Sigurnost";journal;"03506886";0,187;Q4;6;56;167;456;6;96;0,02;8,14;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
58;21100244201;"Journal of Emergency Management";journal;"15435865";0,192;Q3;19;48;114;1405;32;111;0,35;29,27;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
57;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,193;Q3;16;29;63;737;21;57;0,33;25,41;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
56;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,203;Q3;13;33;98;1769;17;98;0,12;53,61;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;147218;"Journal of Conflict and Security Law";journal;"14677954";0,214;Q3;29;20;62;802;119;54;0,78;40,10;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
54;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,223;Q3;28;92;220;1671;93;190;0,39;18,16;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
53;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,224;Q3;28;16;52;693;21;51;0,50;43,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
52;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,225;Q3;19;27;77;1016;23;76;0,28;37,63;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
51;5600155088;"Contemporary British History";journal;"13619462";0,237;Q3;19;23;67;1226;45;65;0,59;53,30;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
50;5800178213;"Strategic Analysis";journal;"09700161";0,237;Q3;20;62;235;1773;82;155;0,27;28,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
49;21100464622;"ASME 2013 Dynamic Systems and Control Conference, DSCC 2013";conference and proceedings;"-";0,239;-;20;253;391;5354;255;387;0,65;21,16;United States;Northern America;"";"";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine; Social Sciences"
48;21100774809;"Crime Science";journal;"21937680";0,251;-;35;35;22;1795;53;21;2,41;51,29;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q2); Urban Studies (Q2)";"Social Sciences"
47;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,262;Q3;28;44;75;2063;54;74;0,76;46,89;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
46;19700194007;"African Security Review";journal;"21540128, 10246029";0,264;Q3;16;37;97;1985;47;80;0,44;53,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
45;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,270;Q3;27;18;47;737;50;45;0,97;40,94;Germany;Western Europe;"Springer Verlag";"2002-2023";"Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Environmental Science; Social Sciences"
44;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,271;Q3;30;45;80;1931;157;79;2,22;42,91;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety Research (Q3)";"Energy; Social Sciences"
43;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,285;Q3;16;16;39;824;33;39;0,65;51,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Management Science and Operations Research (Q3); Safety Research (Q3)";"Decision Sciences; Social Sciences"
42;19700201206;"African Security";journal;"19392214, 19392206";0,289;Q3;21;15;42;1556;38;42;0,93;103,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
41;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,289;Q3;47;70;170;2142;136;170;0,69;30,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
40;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,308;Q2;12;15;57;277;44;57;0,77;18,47;United States;Northern America;"SAE International";"2013-2023";"Safety Research (Q2); Human Factors and Ergonomics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
39;19700174682;"Safer Communities";journal;"17578043";0,335;Q2;16;19;72;743;48;64;0,81;39,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
38;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,339;Q2;46;51;166;1601;154;151;0,89;31,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
37;11800154590;"IATSS Research";journal;"03861112";0,341;Q2;39;21;60;667;72;59;0,93;31,76;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
36;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,341;Q2;25;22;27;858;29;27;1,07;39,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
35;27025;"Orbis";journal;"00304387";0,342;Q2;31;40;124;1490;59;112;0,29;37,25;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
34;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,356;Q2;18;11;68;248;61;67;0,73;22,55;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
33;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,368;Q2;28;22;63;755;37;63;0,60;34,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q3)";"Social Sciences"
32;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,405;Q2;32;57;134;659;133;94;0,46;11,56;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
31;5700169004;"Security Journal";journal;"17434645, 09551662";0,406;Q2;31;24;72;1359;102;70;1,39;56,63;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
30;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,431;Q2;47;41;70;1687;91;68;1,17;41,15;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
29;21100310028;"Journal of Transport and Health";journal;"22141405";0,491;Q2;53;64;64;3020;106;57;1,66;47,19;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
28;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,510;Q2;16;20;54;1264;58;52;1,35;63,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,511;Q2;47;46;87;1574;184;87;2,03;34,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
26;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,527;Q2;26;18;57;1123;55;57;0,81;62,39;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
25;21100438328;"Health security";journal;"23265108, 23265094";0,548;Q2;48;45;180;1339;178;138;1,00;29,76;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
24;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,557;Q1;47;36;99;1951;109;90;1,14;54,19;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,559;Q1;51;51;111;1906;199;101;1,85;37,37;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
22;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,581;Q1;86;130;153;6591;369;146;2,04;50,70;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Safety Research (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,594;Q1;53;126;295;2261;427;232;1,52;17,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
20;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,598;Q1;64;57;160;4553;178;156;1,06;79,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
19;20600195509;"Surveillance &amp; Society";journal;"14777487";0,610;Q1;55;41;127;2090;171;106;1,39;50,98;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
18;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,655;Q1;65;176;375;5337;615;368;1,47;30,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
17;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,697;Q1;66;298;641;10525;1410;641;2,22;35,32;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
16;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,706;Q1;70;205;220;9412;544;213;2,42;45,91;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;12332;"Safety Science";journal;"18791042, 09257535";0,969;Q1;154;262;722;12142;2255;700;3,18;46,34;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
14;5800169383;"Asian Security";journal;"14799855";1,035;Q1;22;14;40;1592;61;36;1,32;113,71;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
13;25158;"Global Governance";journal;"10752846, 19426720";1,069;Q1;67;36;103;2075;188;91;1,62;57,64;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
12;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,172;Q1;61;46;134;4737;244;126;1,46;102,98;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
11;21100218328;"Global Food Security";journal;"22119124";1,575;Q1;81;28;82;1446;366;78;4,98;51,64;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
10;21100454936;"Journal of Applied Volcanology";journal;"21915040";1,736;Q1;33;21;25;1317;114;24;3,85;62,71;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;21100261712;"Analytic Methods in Accident Research";journal;"22136657";3,048;Q1;54;13;17;608;92;17;5,41;46,77;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
8;26362;"Journal of Peace Research";journal;"00223433";3,892;Q1;119;60;159;3074;802;159;3,83;51,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";;-;19;40;0;1190;0;0;0,00;29,75;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
6;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;25;67;503;16;54;0,22;20,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
5;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;10;0;549;0;0;0,00;54,90;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
4;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";;-;20;32;42;506;11;42;0,26;15,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Epidemiology; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
3;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;8;29;414;5;28;0,17;51,75;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
2;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;3;37;0;3;0,00;37,00;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
1;21100923470;"Safety";journal;"2313576X";;-;21;9;0;246;0;0;0,00;27,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
