Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152457;"Nano Today";journal;"1878044X, 17480132";7,152;Q1;175;68;192;5667;2426;121;9,81;83,34;29,65;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,877;Q1;366;137;462;20537;7760;413;15,63;149,91;32,82;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,438;Q1;313;490;1475;32427;11228;1396;8,40;66,18;37,16;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,583;Q1;128;143;348;7421;1402;346;3,91;51,90;37,52;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,481;Q1;185;242;724;10773;3500;712;4,28;44,52;43,32;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,347;Q1;258;746;2216;28029;10065;2175;4,18;37,57;41,20;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,056;Q1;148;528;1377;18494;4595;1366;3,25;35,03;41,41;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,008;Q1;163;251;705;12147;2709;694;3,88;48,39;37,84;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,005;Q1;97;131;630;10371;1751;573;2,42;79,17;40,00;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,622;Q1;71;165;378;5095;679;364;1,70;30,88;58,87;46;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,513;Q2;76;80;135;2525;293;133;1,97;31,56;32,74;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;19900192163;"Results in Pharma Sciences";journal;"22112863";0,482;Q2;19;6;27;238;54;27;1,69;39,67;31,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
13;21100219314;"Applied and Translational Genomics";journal;"22120661";0,341;Q2;25;33;21;600;12;18;0,57;18,18;37,68;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Pharmaceutical Science (Q2); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,307;Q2;39;50;95;1586;79;94;0,83;31,72;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
15;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,298;Q2;16;0;63;0;41;63;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700175040;"Open Vaccine Journal";journal;"18750354";0,183;Q3;10;0;10;0;8;8;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
17;21211;"Pharmacy Education";journal;"14772701, 15602214";0,139;Q4;20;22;68;453;15;68;0,31;20,59;56,72;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,106;Q4;6;0;4;0;1;4;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;19700175061;"Open Pharmacology Journal";journal;"18741436";0,104;Q4;6;0;10;0;1;9;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;19700175105;"Open Drug Delivery Journal";journal;"18741266";;-;6;1;0;13;0;0;0,00;13,00;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2014";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
21;21100854648;"Pharmaceutical Crops";journal;"22102906";;-;1;1;0;158;0;0;0,00;158,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014, 2016";"Pharmaceutical Science; Plant Science";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
22;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";;-;22;5;0;357;0;0;0,00;71,40;47,06;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Biomedical Engineering; Pharmaceutical Science";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
