Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223319;"Proceedings of the German Conference on Bioinformatics, GCB 2008";conference and proceedings;"-";0,553;-;5;0;20;0;18;19;0,90;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
2;21100468811;"2009 International ITG Workshop on Smart Antennas, WSA 2009";conference and proceedings;"-";0,322;-;10;0;53;0;36;51;0,68;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
3;17300154830;"ESEM'08: Proceedings of the 2008 ACM-IEEE International Symposium on Empirical Software Engineering and Measurement";conference and proceedings;"-";0,295;-;20;0;63;0;95;60;1,51;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
4;21100262002;"Advances in Robot Kinematics: Analysis and Design";conference and proceedings;"-";0,205;-;12;0;46;0;32;44;0,70;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
5;21100223322;"Proceedings of the German Conference on Bioinformatics, GCB 2007";conference and proceedings;"-";0,198;-;3;0;17;0;5;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
6;21100256946;"2007 SPEC Benchmark Workshop";conference and proceedings;"-";0,185;-;6;0;11;0;4;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
7;21100373640;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,176;-;3;0;18;0;1;17;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
8;21100281370;"Advances in Construction Materials 2007";conference and proceedings;"-";0,164;-;6;0;27;0;6;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
9;21100334913;"Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, JOINT 2008";conference and proceedings;"-";0,143;-;4;0;78;0;8;76;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering";"Engineering"
10;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,141;-;37;1027;6652;11558;1079;6572;0,16;11,25;22,84;4;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
11;21100215152;"FISITA World Automotive Congress 2008, Congress Proceedings - Future Powertrain Solutions";conference and proceedings;"-";0,133;-;3;0;67;0;12;64;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
12;21100228134;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme V, MBEES 2009";conference and proceedings;"-";0,128;-;4;0;21;0;8;19;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
13;21100228139;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme IV, MBEES 2008";conference and proceedings;"-";0,122;-;3;0;14;0;4;12;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
14;21100789120;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
15;21100781977;"VAST: International Symposium on Virtual Reality, Archaeology and Intelligent Cultural Heritage";conference and proceedings;"1811864X";0,121;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
16;21100215141;"FISITA World Automotive Congress 2008, Congress Proceedings - Resources and Ecology";conference and proceedings;"-";0,118;-;4;0;35;0;8;33;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Ecology";"Engineering; Environmental Science"
17;21100274235;"Recent Advances in Mechatronics";conference and proceedings;"-";0,117;-;9;0;135;0;17;133;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
18;21100321978;"Advances in Water Resources and Hydraulic Engineering - Proceedings of 16th IAHR-APD Congress and 3rd Symposium of IAHR-ISHS";conference and proceedings;"-";0,116;-;5;0;157;0;11;155;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
19;21100228509;"European Conference on eHealth 2007, Proceedings of the ECEH 2007";conference and proceedings;"-";0,116;-;5;0;22;0;5;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
20;21100228114;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme III, MBEES 2007";conference and proceedings;"-";0,116;-;4;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
21;21100332194;"Ceramics in Orthopaedics: Bioceramics and Alternative Bearings in Joint Arthroplasty - 12th International BIOLOX Symposium, Proceedings";conference and proceedings;"-";0,114;-;2;0;18;0;1;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
22;21100215145;"FISITA World Automotive Congress 2008, Congress Proceedings - Vehicle Safety";conference and proceedings;"-";0,113;-;5;0;67;0;13;65;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
23;21100376122;"EFTF 2008 - 22nd European Frequency and Time Forum";conference and proceedings;"-";0,112;-;5;0;96;0;31;95;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
24;21100255444;"16th International Conference of the International Society for Terrain Vehicle Systems 2008, ISTVS 2008";conference and proceedings;"-";0,109;-;6;0;52;0;12;51;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
25;16800154710;"Geotechnical Engineering for Disaster Mitigation and Rehabilitation - Proceedings of the 2nd International Conference GEDMAR08";conference and proceedings;"-";0,105;-;6;0;76;0;6;74;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
26;21100322419;"Recent Advances in Mechatronics 2008-2009";conference and proceedings;"-";0,105;-;5;0;25;0;4;23;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
27;21100215146;"FISITA World Automotive Congress 2008, Congress Proceedings - Mobility Concepts, Man Machine Interface, Process Challenges, Virtual Reality";conference and proceedings;"-";0,104;-;5;0;72;0;11;68;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
28;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,103;-;17;0;117;0;38;54;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
29;21100229211;"Automotive - Safety and Security 2008: Sicherheit und Zuverlassigkeit fur Automobile Informationstechnik";conference and proceedings;"-";0,102;-;2;0;17;0;3;15;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
30;21100277904;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2009";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
31;21100215159;"FISITA World Automotive Congress 2008, Congress Proceedings - Testing and Simulation";conference and proceedings;"-";0,102;-;4;0;77;0;5;75;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
32;21100277898;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2007";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
33;21100277901;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2008";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
34;21100277900;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2007";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
35;21100277896;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2008";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
36;21100277882;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2009";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
37;21100200402;"DFX 2007: Proceedings of the 18th Symposium on Design for X";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
38;21100252804;"EMV 2008 - Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,100;-;1;0;93;0;5;92;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
39;21100215160;"FISITA World Automotive Congress 2008, Congress Proceedings - Electronics";conference and proceedings;"-";0,100;-;1;0;47;0;0;46;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
40;21100215138;"FISITA World Automotive Congress 2008, Congress Proceedings - Vehicle Concepts, Body Design, Chassis Development";conference and proceedings;"-";0,100;-;2;0;60;0;0;58;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
