Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;178;129;19;0;97;0,00;0,11;52,63;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q3;4;14;17;384;3;15;0,18;27,43;73,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
12;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";0,128;Q3;8;18;33;272;12;28;0,36;15,11;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
11;5900153340;"Museum International";journal;"13500775, 14680033";0,129;Q3;23;27;82;656;15;74;0,18;24,30;58,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
10;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,161;Q2;15;30;95;1247;23;94;0,20;41,57;53,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
9;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,192;Q2;27;16;51;544;23;44;0,36;34,00;70,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
8;5900152861;"Visual Resources";journal;"01973762";0,205;Q2;11;19;50;657;11;46;0,34;34,58;75,00;1;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
7;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,239;Q1;14;44;110;488;29;91;0,32;11,09;79,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;6000159531;"International Journal of Cultural Property";journal;"09407391";0,253;Q1;27;20;66;616;51;64;0,90;30,80;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,358;Q1;28;14;41;542;43;35;1,00;38,71;59,38;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,448;Q1;61;68;174;3391;295;170;1,60;49,87;40,91;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;13;40;344;8;35;0,26;26,46;73,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
2;21100887535;"Collection and Curation";journal;"25149326";;-;21;19;53;615;30;53;0,64;32,37;39,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
1;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;15;48;0;12;43;0,34;0,00;81,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
