Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17465;"Community Ecology";journal;"15858553, 15882756";0,943;Q2;37;31;114;1682;192;112;1,34;54,26;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,368;Q3;25;40;114;836;65;113;0,51;20,90;40,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,337;Q2;43;37;103;1456;84;103;0,67;39,35;30,86;3;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,326;Q3;28;26;104;782;75;103;0,75;30,08;20,00;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,299;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
6;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,290;Q3;23;30;121;988;65;121;0,57;32,93;30,16;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,279;-;11;5;11;79;8;11;0,83;15,80;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
8;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,240;Q3;33;75;149;1991;81;144;0,45;26,55;45,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
9;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,204;Q3;33;58;128;1059;74;127;0,67;18,26;41,92;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,202;Q4;39;61;1048;1644;329;1045;0,46;26,95;39,52;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,201;Q4;11;29;103;814;17;101;0,18;28,07;38,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,195;Q4;24;38;168;894;61;168;0,33;23,53;36,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
13;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,192;Q3;16;12;37;307;10;35;0,27;25,58;41,46;0;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
14;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,191;-;19;20;70;496;16;69;0,24;24,80;22,22;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,100;Q4;3;14;49;116;0;49;0,00;8,29;30,00;0;0;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
16;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;47;186;1378;131;184;0,67;29,32;46,47;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21101132227;"Culture and Evolution";journal;"29397375";;-;27;27;75;958;59;73;0,57;35,48;32,56;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
18;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;15;5;601;0;5;0,00;40,07;26,32;0;0;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
19;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;14;0;386;0;0;0,00;27,57;30,00;3;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
