Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000153503;"Music Perception";journal;"07307829";0,537;Q1;69;11;61;479;52;61;0,54;43,55;52,38;1;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
2;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,479;Q1;66;50;140;1202;94;140;0,76;24,04;14,08;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
3;26540;"Computer Music Journal";journal;"01489267, 15315169";0,282;Q1;47;109;59;280;46;59;0,71;2,57;14,81;2;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
4;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,251;Q1;40;32;77;812;23;77;0,26;25,38;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
5;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,235;Q1;53;28;119;705;28;118;0,12;25,18;48,65;3;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;16805;"Journal of Music Therapy";journal;"00222917";0,234;Q1;58;18;50;698;32;50;0,56;38,78;65,52;9;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Music (Q1); Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
7;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,225;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
8;17658;"American Imago";journal;"10857931, 0065860X";0,157;Q1;17;4;17;106;4;17;0,00;26,50;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,150;Q1;49;10;24;304;7;24;0,22;30,40;41,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
10;16000154791;"Music Analysis";journal;"14682249, 02625245";0,148;Q1;22;10;41;276;9;38;0,22;27,60;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
11;23473;"Music and Letters";journal;"14774631, 00274224";0,146;Q2;17;16;55;722;7;55;0,06;45,13;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
12;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,139;Q2;22;22;37;1505;7;37;0,29;68,41;28,57;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
13;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,134;Q2;11;11;37;161;1;35;0,06;14,64;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q2)";"Arts and Humanities"
14;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,130;Q2;74;14;58;482;16;51;0,24;34,43;27,27;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
15;6500153199;"Popular Music";journal;"14740095, 02611430";0,123;Q2;41;26;75;736;8;74;0,10;28,31;39,13;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
16;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,123;Q2;34;17;47;436;2;44;0,03;25,65;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
17;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,119;Q2;21;28;92;1184;5;81;0,05;42,29;33,33;1;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
18;19700173012;"Organised Sound";journal;"13557718, 14698153";0,112;Q2;36;29;44;226;7;44;0,14;7,79;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
19;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q3;16;11;41;615;5;40;0,04;55,91;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
20;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,111;Q2;22;11;30;130;3;30;0,10;11,82;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
21;6500153175;"Journal of Musicological Research";journal;"01411896";0,111;Q3;14;5;32;451;3;31;0,09;90,20;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
22;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,111;Q2;26;9;25;358;3;25;0,12;39,78;25,00;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
23;6500153101;"Early Music";journal;"17417260, 03061078";0,110;Q3;18;32;95;1202;11;94;0,13;37,56;12,12;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q3)";"Arts and Humanities"
24;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q3;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;6500153140;"Popular Music and Society";journal;"03007766";0,108;Q3;32;13;78;593;6;77;0,06;45,62;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
26;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,103;Q3;15;15;8;306;0;8;0,00;20,40;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q3)";"Arts and Humanities"
27;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,101;Q3;28;0;25;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
28;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;6;21;483;7;21;0,33;80,50;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
29;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,101;Q4;27;18;31;600;7;31;0,20;33,33;40,00;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q4)";"Arts and Humanities"
30;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,101;Q3;19;8;27;388;0;27;0,00;48,50;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q3)";"Arts and Humanities"
31;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,101;Q4;11;6;37;111;0;29;0,00;18,50;50,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
32;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,101;Q4;10;0;33;0;2;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
33;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;9;24;267;1;24;0,00;29,67;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
34;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;28;55;862;0;55;0,00;30,79;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
35;6500153135;"Contemporary Music Review";journal;"07494467";0,100;Q4;21;29;91;239;1;85;0,00;8,24;28,00;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q4)";"Arts and Humanities"
36;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,100;Q4;34;13;56;164;1;51;0,02;12,62;53,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
37;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,100;Q4;18;16;41;647;1;40;0,05;40,44;56,25;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
38;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,100;Q4;12;21;67;401;0;62;0,00;19,10;31,25;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
39;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;151;445;452;0;445;0,00;2,99;25,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
40;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;28;64;54;0;56;0,00;1,93;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
41;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;19;28;250;0;25;0,00;13,16;50,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
42;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
43;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;11;25;424;0;25;0,00;38,55;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
44;18612;"Renaissance and Reformation";journal;"0034429X";;-;8;2;0;0;0;0;0,00;0,00;50,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History; History and Philosophy of Science; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
45;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;54;53;379;0;50;0,00;7,02;58,82;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
