Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16860;"Lancet Neurology, The";journal;"14744465, 14744422";9,819;Q1;355;270;777;5157;11493;330;12,03;19,10;37,21;0;46;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
2;21100228519;"JAMA Neurology";journal;"21686157, 21686149";6,697;Q1;272;220;767;4651;8122;417;11,59;21,14;38,37;21;59;United States;Northern America;"American Medical Association";"2013-2023";"Neurology (clinical) (Q1)";"Medicine"
3;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";6,536;Q1;207;158;473;8538;6358;265;11,91;54,04;39,38;5;24;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;5700191214;"Molecular Neurodegeneration";journal;"17501326";5,158;Q1;115;81;190;9480;3212;188;13,72;117,04;39,08;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,897;Q1;215;125;424;7189;4721;337;10,34;57,51;43,65;2;10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
6;12499;"Neuro-Oncology";journal;"15228517, 15235866";4,833;Q1;163;260;714;8931;7060;450;9,68;34,35;40,76;2;57;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14317;"Brain";journal;"14602156, 00068950";4,437;Q1;380;426;1191;23975;10879;844;8,82;56,28;45,44;7;54;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
8;14179;"Annals of Neurology";journal;"15318249, 03645134";3,977;Q1;331;221;746;7143;6241;558;7,98;32,32;42,63;10;57;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";3,288;Q1;162;692;729;13406;6682;695;8,18;19,37;46,09;17;113;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
10;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";3,178;Q1;234;234;773;7508;5445;492;6,90;32,09;40,34;18;59;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
11;21101060182;"Autism in Adulthood";journal;"25739581, 2573959X";3,057;Q1;16;40;38;1985;255;32;6,71;49,63;73,51;1;12;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
12;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,053;Q1;181;105;320;8288;3096;249;8,92;78,93;48,47;4;24;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
13;20618;"Stroke";journal;"15244628, 00392499";2,746;Q1;357;571;2209;19657;12246;1712;5,25;34,43;38,49;0;461;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
14;21100818712;"European Stroke Journal";journal;"23969881, 23969873";2,737;Q1;35;58;156;1934;929;135;5,08;33,34;31,94;2;49;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
15;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";2,727;Q1;43;18;82;1269;596;82;6,36;70,50;44,12;0;1;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Ophthalmology (Q1)";"Medicine"
16;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,650;Q1;97;196;467;10274;4061;463;8,15;52,42;47,93;2;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;17407;"Movement Disorders";journal;"08853185, 15318257";2,602;Q1;229;380;1169;11710;6843;732;5,65;30,82;43,25;9;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;21100256102;"Translational Neurodegeneration";journal;"20479158";2,571;Q1;62;54;128;6294;1385;123;11,03;116,56;44,54;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;17952;"Neurology";journal;"00283878, 1526632X";2,537;Q1;411;1091;3791;24526;16801;2345;4,36;22,48;43,18;0;322;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1951-2023";"Neurology (clinical) (Q1)";"Medicine"
20;18148;"Pain";journal;"18726623, 03043959";2,445;Q1;296;367;921;21368;7050;819;6,71;58,22;45,90;15;48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;21100367530;"Acta neuropathologica communications";journal;"20515960";2,395;Q1;87;182;626;10357;4325;600;6,53;56,91;44,80;1;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
22;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";2,288;Q1;71;119;481;3689;3227;445;7,04;31,00;43,13;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,184;Q1;108;215;741;8605;3673;409;4,69;40,02;37,46;2;16;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;21100982311;"npj Parkinson's Disease";journal;"23738057";2,138;Q1;46;170;185;10917;1581;182;8,54;64,22;45,11;4;8;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
25;18059;"Neuroscientist";journal;"10738584, 10894098";2,109;Q1;145;67;152;5598;931;115;5,06;83,55;39,45;2;9;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
26;21100398887;"Journal of Stroke";journal;"22876391, 22876405";2,079;Q1;48;52;140;1901;709;95;4,76;36,56;28,15;3;43;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
27;14344;"Brain Pathology";journal;"10156305, 17503639";2,058;Q1;148;84;276;3862;1517;218;5,84;45,98;44,14;2;15;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
28;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";2,010;Q1;82;318;807;7834;4493;720;4,87;24,64;26,21;14;184;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
29;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";1,997;Q1;56;155;417;9193;1799;305;4,23;59,31;44,87;2;24;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biological Psychiatry (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
30;15510;"Epilepsia";journal;"15281167, 00139580";1,966;Q1;220;285;931;12945;5219;842;5,36;45,42;42,97;11;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
31;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,952;Q1;100;138;386;3742;2102;329;5,66;27,12;37,55;7;126;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
32;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";1,925;Q1;217;176;667;10850;3935;642;6,00;61,65;37,50;0;65;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
33;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";1,885;Q1;70;195;761;7242;3867;734;5,15;37,14;43,65;8;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
34;21100403234;"Alzheimer's and Dementia: Diagnosis, Assessment and Disease Monitoring";journal;"23528729";1,847;Q1;62;120;331;4655;1743;320;4,66;38,79;47,24;2;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
35;21100415705;"Alzheimer's and Dementia: Translational Research and Clinical Interventions";journal;"23528737";1,800;Q1;58;134;315;5838;2004;310;5,41;43,57;48,12;6;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
36;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,785;Q1;108;91;209;4767;980;174;4,47;52,38;44,99;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
37;21100869857;"Stroke and Vascular Neurology";journal;"20598696, 20598688";1,735;Q1;39;74;185;2187;1232;178;6,31;29,55;35,22;1;64;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
38;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,728;Q1;68;80;245;3644;1400;230;5,57;45,55;35,83;1;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,701;Q1;135;112;342;6759;1921;313;4,69;60,35;36,50;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
40;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,697;Q1;98;45;171;1269;941;162;5,79;28,20;38,89;2;24;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Epidemiology (Q1); Neurology (clinical) (Q1)";"Medicine"
41;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,688;Q1;217;372;1158;27896;6043;1150;4,64;74,99;42,95;1;38;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
42;21100349562;"Aging and Disease";journal;"21525250";1,682;Q1;80;129;387;13927;3010;378;7,39;107,96;40,85;0;61;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";1,616;Q1;33;107;182;4172;925;145;5,07;38,99;45,17;4;18;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
44;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,593;Q1;90;155;397;6903;2932;387;7,05;44,54;45,89;16;17;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
45;19830;"Sleep";journal;"01618105, 15509109";1,580;Q1;239;297;878;14677;4398;790;4,77;49,42;46,39;7;69;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
46;13070;"Spine Journal";journal;"15299430, 18781632";1,562;Q1;136;232;766;8002;3239;668;4,00;34,49;22,13;8;29;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
47;14841;"Cephalalgia";journal;"14682982, 03331024";1,561;Q1;143;163;514;5599;2610;458;4,75;34,35;47,46;25;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
48;16751;"Journal of Neurology";journal;"03405354, 14321459";1,556;Q1;159;696;1473;27278;7706;1256;5,39;39,19;43,75;41;191;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
49;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,554;Q1;145;438;1206;14065;5758;997;4,71;32,11;44,93;14;159;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
50;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,534;Q1;152;279;840;7699;3600;684;4,46;27,59;46,10;23;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
51;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,530;Q1;72;97;269;4493;1799;258;7,11;46,32;32,93;1;66;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
52;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,521;Q1;212;189;871;11941;3958;863;4,16;63,18;48,60;0;18;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,506;Q1;93;80;241;6547;1528;241;5,74;81,84;49,77;2;34;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
54;21100901769;"General Psychiatry";journal;"2517729X";1,495;Q1;45;55;182;2076;869;157;4,62;37,75;45,92;0;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
55;20106;"CNS Drugs";journal;"11791934, 11727047";1,485;Q1;129;87;271;7209;1641;262;5,81;82,86;42,96;7;12;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
56;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,461;Q1;136;143;449;12404;2489;424;4,83;86,74;44,94;5;24;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,442;Q1;130;146;436;6018;2035;390;4,63;41,22;46,95;8;17;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
58;21100222534;"NeuroImage: Clinical";journal;"22131582";1,395;Q1;95;379;1286;26301;6357;1283;4,30;69,40;42,21;2;72;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
59;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,389;Q1;92;123;375;4102;1789;177;4,79;33,35;26,32;3;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
60;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,380;Q1;61;57;145;3891;720;142;4,78;68,26;53,48;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
61;15987;"Journal of Pain";journal;"15265900, 15288447";1,363;Q1;155;163;363;11541;1854;355;3,97;70,80;47,09;4;26;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
62;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,325;Q1;68;225;478;13050;2543;455;4,94;58,00;46,90;0;22;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
63;17300154985;"Autism Research";journal;"19393792, 19393806";1,323;Q1;93;189;560;11336;2622;522;4,27;59,98;64,42;6;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
64;12235;"Journal of Neurotrauma";journal;"15579042, 08977151";1,310;Q1;173;156;889;8481;3942;860;4,04;54,37;35,76;7;11;United States;Northern America;"Mary Ann Liebert Inc.";"1988-2023";"Neurology (clinical) (Q1)";"Medicine"
65;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,306;Q1;166;311;989;10918;3943;864;4,36;35,11;61,28;9;148;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
66;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,306;Q1;128;72;285;3694;1371;283;4,72;51,31;46,07;7;50;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
67;14945;"Cortex";journal;"19738102, 00109452";1,303;Q1;138;233;969;16115;3419;880;3,34;69,16;48,24;2;31;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
68;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";1,293;Q1;70;66;271;1882;948;146;3,13;28,52;37,93;0;9;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Endocrine and Autonomic Systems (Q2)";"Medicine; Neuroscience"
69;16075;"Headache";journal;"00178748, 15264610";1,283;Q1;141;166;726;5320;2756;560;3,92;32,05;46,36;12;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
70;18069;"Neurosurgery";journal;"15244040, 0148396X";1,221;Q1;222;423;1864;9560;5045;1014;2,64;22,60;21,86;6;49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
71;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,212;Q1;222;274;1063;13548;3930;787;3,70;49,45;35,03;0;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
72;13068;"Spine";journal;"03622436, 15281159";1,197;Q1;292;309;1392;9484;4435;1256;2,70;30,69;18,87;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
73;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,192;Q1;122;244;715;7347;2316;660;2,34;30,11;16,85;0;26;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
74;145175;"Neurosurgical Focus";journal;"10920684";1,188;Q1;122;180;640;5580;2619;568;3,54;31,00;26,70;0;34;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
75;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";1,180;Q1;50;0;143;0;357;69;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
76;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,178;Q1;135;294;835;11690;3523;808;3,87;39,76;34,77;1;87;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q1); Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
77;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,168;Q1;103;156;307;20941;1976;293;5,03;134,24;43,51;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
78;20028;"American Journal of Neuroradiology";journal;"01956108";1,167;Q1;198;321;1254;8989;4394;1076;3,20;28,00;29,75;0;79;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
79;14352;"Brain Topography";journal;"15736792, 08960267";1,149;Q1;83;53;206;3510;727;201;2,63;66,23;37,18;0;8;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
80;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,146;Q1;168;292;920;7143;2578;537;2,44;24,46;63,37;12;27;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
81;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,138;Q1;236;457;1582;13581;5944;1334;3,15;29,72;24,07;0;88;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
82;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,116;Q1;85;86;306;2746;837;287;2,61;31,93;43,37;6;8;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
83;130054;"Neurocritical Care";journal;"15560961, 15416933";1,110;Q1;93;278;687;8547;2128;543;3,15;30,74;36,04;3;71;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
84;21100865008;"Neurology: Genetics";journal;"23767839";1,106;Q1;37;80;272;2093;783;251;2,80;26,16;47,39;0;16;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
85;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";1,098;Q1;57;82;279;4970;1062;243;2,58;60,61;57,89;0;14;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
86;21100381004;"CNS oncology";journal;"20450915, 20450907";1,088;Q1;32;13;50;507;197;47;2,11;39,00;38,38;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
