Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";1,152;Q1;59;60;172;2156;389;164;1,98;35,93;41,94;27;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q1); Public Health, Environmental and Occupational Health (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,455;Q2;42;96;321;2478;261;321;0,74;25,81;40,34;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
3;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,450;Q3;33;49;120;1151;119;120;0,99;23,49;40,49;3;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
4;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,423;Q3;41;38;110;878;134;100;1,19;23,11;34,91;4;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
5;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,380;Q1;51;47;189;1569;234;189;1,15;33,38;34,74;1;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,340;Q2;27;49;126;1067;100;124;0,84;21,78;11,28;3;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
7;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,299;Q4;31;14;50;521;44;50;0,55;37,21;37,14;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
8;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,272;Q3;19;13;41;343;25;34;0,77;26,38;33,33;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
9;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,262;Q3;30;32;89;954;76;82;0,72;29,81;25,29;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
10;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,246;Q3;51;452;865;9503;420;865;0,47;21,02;32,06;53;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
11;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,230;Q3;22;17;47;382;25;41;0,48;22,47;48,84;3;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
12;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,209;Q4;12;54;44;1874;21;44;0,48;34,70;67,71;0;0;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
13;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,196;Q3;12;5;10;155;3;10;0,14;31,00;22,86;0;0;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
14;58808;"Pharmaceutical Care and Research";journal;"16712838";0,192;-;9;166;468;1318;56;467;0,11;7,94;42,89;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,161;Q4;25;1;62;23;34;57;0,30;23,00;100,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
16;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,150;Q4;23;30;97;537;15;97;0,20;17,90;31,18;1;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
17;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,124;-;15;53;132;1326;12;132;0,08;25,02;51,11;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
18;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,121;Q4;13;35;154;617;13;145;0,08;17,63;25,18;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
19;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,118;Q3;9;12;23;237;2;22;0,09;19,75;21,43;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
20;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,109;Q4;7;32;95;272;4;95;0,07;8,50;43,43;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
21;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,106;Q4;6;3;32;100;7;24;0,17;33,33;28,57;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
22;145431;"Rigakuryoho Kagaku";journal;"13411667";0,105;Q4;8;151;430;1373;18;430;0,03;9,09;18,31;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
23;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";;-;17;24;0;684;0;0;0,00;28,50;9,78;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
24;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";;-;11;1;0;29;0;0;0,00;29,00;66,67;0;0;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
