Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,125;Q1;287;382;982;16514;3255;980;2,97;43,23;19,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;28990;"Tectonophysics";journal;"00401951";1,874;Q1;202;269;777;15197;1717;775;1,76;56,49;17,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,174;Q1;139;133;444;6288;634;443;1,26;47,28;20,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
4;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,236;Q1;126;106;366;4248;564;365;1,61;40,08;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
5;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,030;Q2;153;71;177;3564;276;176;1,31;50,20;17,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
6;28435;"Journal of Applied Geophysics";journal;"09269851";0,516;Q2;100;56;170;1178;194;170;1,10;21,04;10,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
7;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,818;Q2;65;40;105;1156;125;105;1,23;28,90;16,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,604;Q2;43;55;106;1226;66;102;0,62;22,29;15,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
9;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;-;13;30;97;433;0;97;0,00;14,43;16,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
10;27906;"First Break";journal;"02635046, 13652397";0,408;Q3;47;59;82;449;55;82;0,70;7,61;14,16;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
11;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,394;Q3;97;17;72;1611;43;72;0,30;94,76;16,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
12;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,738;Q2;61;12;56;544;71;56;1,05;45,33;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
13;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,831;Q2;57;31;53;1401;41;52;0,77;45,19;20,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
14;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,269;Q3;7;10;41;0;4;28;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
15;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;47;22;562;0;19;0,00;11,96;6,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
16;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
17;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;19;24;257;0;3;0,00;13,53;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q3); Fuel Technology (Q3); Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
