Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";9,544;Q1;191;15;58;3157;930;58;11,59;210,47;30,11;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;27423;"Advances in Geophysics";book series;"00652687";0,420;Q3;37;4;6;676;12;0;1,33;169,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
3;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,839;Q2;33;3;62;308;104;62;1,26;102,67;20,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
4;28987;"Tectonics";journal;"02787407, 19449194";2,886;Q1;159;66;274;6568;1210;267;3,96;99,52;20,06;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;19700176048;"International Geophysics";book series;"00746142";0,100;Q4;43;62;117;5962;8;52;0,10;96,16;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
6;24430;"Journal of Petrology";journal;"14602415, 00223530";3,506;Q1;195;88;255;8396;1267;248;4,62;95,41;27,41;6;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;55140;"Official Publication - EuroSDR";journal;"02570505";0,167;-;7;2;16;170;5;9;0,31;85,00;15,38;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;28990;"Tectonophysics";journal;"00401951";1,895;Q1;202;524;876;42639;2993;845;3,11;81,37;22,31;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,595;Q1;170;155;352;11721;1357;352;3,16;75,62;24,73;5;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;28977;"Surveys in Geophysics";journal;"15730956, 01693298";3,573;Q1;97;30;115;2209;641;111;5,80;73,63;15,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;14;50;1018;81;50;1,32;72,71;16,67;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
12;25754;"Economic Geology";journal;"15540774, 03610128";2,232;Q1;141;98;218;7109;881;215;2,67;72,54;19,12;18;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,491;Q1;110;55;157;3964;420;145;2,59;72,07;15,88;12;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;25163;"Geochemistry";journal;"00092819";0,721;Q2;69;41;114;2932;226;111;1,81;71,51;17,91;4;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
15;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,170;Q2;153;205;426;14651;1268;401;3,01;71,47;24,03;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
16;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;168;338;11459;1698;334;4,40;68,21;17,56;20;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
17;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;163;427;11064;1478;422;3,38;67,88;22,85;3;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
18;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,551;Q1;164;308;712;20822;2474;705;3,16;67,60;25,30;21;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;28441;"Journal of Geodynamics";journal;"02643707";1,709;Q1;87;101;217;6788;688;210;2,88;67,21;15,46;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,613;Q1;287;521;1639;34546;9071;1613;5,24;66,31;22,69;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
21;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,088;Q1;271;390;1224;25346;5208;1219;4,09;64,99;22,39;36;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
22;19900191969;"Solid Earth";journal;"18699510, 18699529";1,350;Q1;61;33;69;2110;173;69;2,29;63,94;25,66;4;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,643;Q1;139;263;550;16590;1536;537;2,67;63,08;25,71;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
24;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,969;Q2;61;30;107;1865;232;102;2,07;62,17;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
25;27711;"Meteoritics and Planetary Science";journal;"10869379";1,471;Q1;112;148;383;8972;963;375;2,35;60,62;25,93;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
26;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,011;Q2;65;63;149;3816;247;146;1,52;60,57;25,25;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
27;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,239;Q1;126;79;368;4682;1122;358;2,50;59,27;19,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
28;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";;-;44;6;0;349;0;0;0,00;58,17;19,35;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
29;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;958;66;50511;352;66;6,75;52,73;25,24;198;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
30;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;472;1242;24833;4481;1239;3,53;52,61;23,35;81;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
31;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;9;28;471;4;27;0,17;52,33;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
32;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,376;Q1;199;575;1292;29086;4553;1278;3,28;50,58;23,87;27;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
33;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;20;71;996;41;71;0,52;49,80;22,97;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
34;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,534;Q2;57;28;79;1367;87;77;1,05;48,82;32,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
35;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,530;Q2;106;30;284;1452;500;268;1,48;48,40;25,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q2)";"Earth and Planetary Sciences"
36;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,877;Q2;61;21;101;1012;125;93;1,52;48,19;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
37;22623;"Geochemical Journal";journal;"00167002";0,630;Q2;67;55;161;2644;308;159;1,85;48,07;21,46;1;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
38;18930;"American Mineralogist";journal;"0003004X, 19453027";1,620;Q1;158;239;654;11466;1690;647;2,22;47,97;25,31;5;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
39;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,838;Q2;55;117;364;5570;509;359;1,38;47,61;31,44;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
40;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;705;2052;30280;6107;2030;2,81;42,95;25,20;5;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
41;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,046;Q2;104;143;373;6027;723;364;1,90;42,15;21,41;25;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
42;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,672;Q2;110;84;460;3487;798;441;1,65;41,51;22,77;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
43;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,943;Q2;65;83;140;3406;220;130;1,35;41,04;24,15;7;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
44;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,796;Q1;170;243;707;9963;1717;648;2,24;41,00;23,00;37;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
45;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,482;Q3;43;42;143;1660;136;143;0,90;39,52;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
46;27945;"Geophysica";journal;"03674231";0,334;Q3;22;5;16;194;12;15;1,10;38,80;17,65;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
47;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,894;Q2;69;84;243;3240;359;231;1,45;38,57;29,60;1;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
48;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";;-;11;21;0;808;0;0;0,00;38,48;36,84;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous); Astronomy and Astrophysics; Atmospheric Science; Geophysics; Space and Planetary Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
49;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,216;Q1;91;98;253;3754;562;248;1,94;38,31;19,83;10;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
50;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,432;Q3;20;27;96;1029;49;96;0,34;38,11;35,94;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
51;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,786;Q2;67;97;216;3666;409;215;1,87;37,79;23,28;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
52;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,552;Q2;49;123;51;4641;57;47;1,12;37,73;34,12;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
53;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,471;Q3;17;2;11;74;9;11;0,90;37,00;0,00;1;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
54;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,428;Q3;32;34;82;1243;66;81;0,84;36,56;52,27;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
55;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,984;Q2;103;245;647;8934;1207;628;1,98;36,47;21,92;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
56;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";;-;10;17;0;615;0;0;0,00;36,18;37,78;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
57;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,105;Q4;5;4;4;142;0;4;0,00;35,50;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
58;28435;"Journal of Applied Geophysics";journal;"09269851";0,839;Q2;100;174;376;6080;744;370;1,85;34,94;25,15;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
59;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,445;Q3;26;24;140;837;117;132;0,84;34,88;22,45;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
60;27965;"Geophysics";journal;"00168033, 19422156";2,015;Q1;212;477;893;16114;3354;870;3,33;33,78;17,33;3;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
61;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,611;Q2;45;92;220;3076;299;211;1,50;33,43;22,73;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
62;12375;"Advances in Space Research";journal;"02731177, 18791948";0,657;-;114;445;1105;14823;1971;1089;1,72;33,31;22,47;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
63;22624;"Geochemistry International";journal;"00167029, 15561968";0,492;Q3;36;88;300;2927;176;300;0,49;33,26;41,08;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
64;28439;"Journal of Geodesy";journal;"14321394, 09497714";3,757;Q1;115;73;194;2416;886;187;4,85;33,10;16,76;4;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
65;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,286;Q3;18;37;126;1210;41;125;0,33;32,70;35,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
66;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,484;Q3;39;12;44;386;62;43;1,12;32,17;20,75;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
67;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,423;Q3;31;28;83;897;47;83;0,54;32,04;24,44;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
68;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,976;Q2;33;4;5;127;11;4;2,20;31,75;40,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
69;4000151803;"Near Surface Geophysics";journal;"15694445";0,730;Q2;51;64;166;2019;230;158;1,47;31,55;23,44;4;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
70;27875;"Acta Geophysica Sinica";journal;"00015733";0,398;Q3;70;414;829;12916;824;828;0,83;31,20;30,82;1;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
71;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,679;Q1;96;135;251;4193;717;239;2,88;31,06;18,27;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
72;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,556;Q2;39;35;104;1086;102;100;0,81;31,03;7,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
73;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,337;Q3;52;69;201;2120;172;199;0,78;30,72;27,24;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
74;27891;"Earthquake Spectra";journal;"87552930";1,041;Q2;113;96;251;2921;402;242;1,42;30,43;17,28;16;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
75;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,529;Q2;31;25;106;758;102;101;1,07;30,32;29,82;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
76;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,377;Q3;35;38;102;1148;72;62;0,69;30,21;23,08;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
77;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,153;Q4;8;7;17;205;2;17;0,12;29,29;6,45;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
78;21100244626;"Quaderni di Geofisica";journal;"15902595";0,260;Q4;8;11;27;315;10;27;0,44;28,64;33,10;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
79;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,493;Q3;49;103;197;2903;234;193;1,17;28,18;21,66;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
80;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,163;Q4;26;61;150;1682;47;146;0,20;27,57;36,98;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;-;19;17;54;466;17;52;0,40;27,41;31,58;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
82;27962;"Geophysical Research Letters";journal;"00948276, 19448007";3,240;Q1;322;1143;3082;31132;15870;3077;5,02;27,24;22,45;237;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
83;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,193;Q4;22;67;125;1797;27;125;0,17;26,82;19,41;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
84;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,552;Q1;97;98;270;2552;602;231;1,99;26,04;25,46;8;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
85;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,470;Q3;51;61;264;1574;201;260;0,83;25,80;21,47;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
86;21100874164;"Interpretation";journal;"23248858, 23248866";;-;44;46;0;1184;0;0;0,00;25,74;20,48;0;0;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
87;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,346;Q3;16;12;36;306;19;30;0,64;25,50;10,00;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
88;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,257;Q4;25;35;114;879;59;110;0,44;25,11;13,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
