Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";35,708;Q1;321;30;85;4354;3423;85;39,20;145,13;26,47;1;0;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,786;Q1;172;20;60;2237;1171;58;18,67;111,85;22,73;5;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
3;25454;"Blood";journal;"15280020, 00064971";5,012;Q1;525;1561;4251;55687;38863;3965;8,99;35,67;38,49;202;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";4,662;Q1;703;3254;9550;133322;80399;9548;8,28;40,97;22,00;33;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,352;Q1;556;4343;18154;205359;116513;18154;6,24;47,29;34,87;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,643;Q1;83;8;117;1038;608;109;5,21;129,75;16,67;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,551;Q1;206;198;349;9730;3530;340;10,41;49,14;28,74;0;0;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";3,545;Q1;127;43;141;10586;789;141;6,57;246,19;33,04;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;15048;"FASEB Journal";journal;"15306860, 08926638";3,432;Q1;305;545;1416;18050;10057;1405;6,72;33,12;34,70;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;11300153721;"Science Signaling";journal;"19450877, 19379145";3,393;Q1;182;97;314;2516;1336;299;4,00;25,94;30,05;2;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,190;Q1;391;795;2947;27225;20961;2755;6,92;34,25;39,88;173;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26396;"Organic Letters";journal;"15237052, 15237060";2,975;Q1;257;1524;4006;51370;19846;4003;4,91;33,71;23,87;3;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;38020;"Sub-Cellular Biochemistry";journal;"03060225";2,730;Q1;81;58;34;2964;192;34;5,65;51,10;30,10;0;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,616;Q1;206;167;562;6085;2893;529;5,13;36,44;30,09;6;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;144840;"PLoS Medicine";journal;"15491277, 15491676";2,542;Q1;275;459;376;11072;1594;275;4,24;24,12;33,85;175;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;16867;"Biochemistry";journal;"15204995, 00062960";2,521;Q1;274;1609;5089;77517;19777;5086;3,77;48,18;31,72;20;0;United States;Northern America;"American Chemical Society";"1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";2,436;Q1;101;111;195;6337;737;192;3,94;57,09;35,13;1;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,436;Q1;205;443;1089;19954;5047;1081;4,08;45,04;27,36;6;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,430;Q1;223;286;822;13814;4009;817;4,80;48,30;35,97;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;14280;"Protein Science";journal;"1469896X, 09618368";2,411;Q1;196;284;941;12187;3708;932;3,64;42,91;28,51;6;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17481;"FEBS Letters";journal;"00145793, 18733468";2,212;Q1;283;1054;3299;34916;12481;3263;3,62;33,13;33,44;31;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,196;Q1;303;419;994;22221;5892;985;5,76;53,03;37,92;31;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;22806;"Chemical Record";journal;"15278999, 15280691";1,979;Q1;96;32;94;1913;404;93;4,01;59,78;14,29;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
24;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,946;Q1;230;198;387;16230;1725;355;4,43;81,97;33,90;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,945;Q1;186;402;1043;19805;4179;1039;3,69;49,27;36,76;8;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;17625;"Journal of Proteome Research";journal;"15353893, 15353907";1,774;Q1;183;399;517;15342;2962;490;5,29;38,45;32,04;10;0;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,591;Q1;292;2356;6830;74826;22374;6816;3,15;31,76;32,39;72;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,582;Q1;87;68;185;3627;301;183;1,35;53,34;35,23;6;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,533;Q1;220;319;1357;16908;5632;1310;4,05;53,00;35,83;29;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,517;Q2;194;261;1107;11282;3764;1094;3,23;43,23;31,70;2;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,436;Q2;143;233;692;6586;1797;690;2,30;28,27;17,10;2;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
32;14131;"Methods in Enzymology";journal;"00766879, 15577988";1,426;Q2;180;434;1467;13837;2711;1399;1,78;31,88;31,43;0;0;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,392;Q2;158;164;498;7348;1760;469;3,21;44,80;39,12;9;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,384;Q2;90;50;214;1371;369;213;1,58;27,42;13,98;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
35;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,322;Q2;123;173;462;5382;1420;442;2,77;31,11;41,87;23;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17517;"IUBMB Life";journal;"15216543, 15216551";1,246;Q2;134;123;336;3763;661;306;2,09;30,59;33,58;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;21524;"Environmental Research";journal;"10960953, 00139351";1,198;Q2;179;133;362;6058;1126;353;2,90;45,55;40,03;93;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";1,177;Q2;46;8;14;1508;39;12;2,50;188,50;18,75;0;0;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;14132;"Methods of Biochemical Analysis";journal;"00766941";1,177;Q2;24;25;73;1549;107;70;0,64;61,96;32,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;23342;"Journal of Chemical Ecology";journal;"15731561, 00980331";1,150;Q2;131;192;561;7737;1236;559;2,01;40,30;30,09;18;0;United States;Northern America;"Springer New York";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,140;Q2;86;103;218;2841;843;215;3,67;27,58;34,55;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Pharmacology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;25799;"Biopolymers";journal;"00063525, 10970282";1,139;Q2;143;238;623;10012;1650;612;2,49;42,07;34,94;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
43;17484;"Neurochemical Research";journal;"03643190, 15736903";1,121;Q2;132;173;655;6958;1681;645;2,46;40,22;38,64;11;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;34814;"Journal of Cereal Science";journal;"10959963, 07335210";1,117;Q2;139;85;224;3578;561;222;2,23;42,09;38,71;22;0;United States;Northern America;"Academic Press";"1983-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,117;Q2;156;96;290;5177;989;287;3,33;53,93;40,75;13;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,100;Q2;91;105;152;5872;368;152;1,99;55,92;32,94;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,097;Q2;205;517;1585;14038;4341;1585;2,72;27,15;32,08;11;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;22083;"Cytokine";journal;"10960023, 10434666";1,086;Q2;135;165;431;6186;1193;430;2,72;37,49;35,22;12;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,032;Q2;77;35;110;1339;412;102;2,83;38,26;36,36;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";1,026;Q2;52;42;53;1863;137;53;2,26;44,36;29,38;1;0;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;23948;"Microvascular Research";journal;"10959319, 00262862";1,023;Q2;100;50;163;1878;457;161;2,96;37,56;31,91;1;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,948;Q2;81;105;230;2679;544;220;2,70;25,51;30,82;2;0;United States;Northern America;"Springer New York";"1991-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
53;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,929;Q2;148;257;816;13069;2042;813;2,40;50,85;40,60;15;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
54;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,908;Q2;162;387;642;11582;1670;640;2,23;29,93;36,91;18;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;14222;"Peptides";journal;"18735169, 01969781";0,907;Q2;139;415;802;19080;2430;796;3,15;45,98;34,93;15;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,900;Q2;87;263;868;8878;1504;866;1,67;33,76;27,68;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,896;Q2;110;86;177;4075;487;174;2,48;47,38;36,12;5;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,891;Q2;146;232;720;11338;1981;716;2,80;48,87;35,47;2;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
59;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,884;Q2;69;50;120;2270;257;110;2,25;45,40;24,60;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";0,866;Q2;245;73;70;2320;168;67;2,40;31,78;31,50;2;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
61;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,848;Q2;86;33;127;1088;235;124;2,13;32,97;36,51;2;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
62;14805;"Steroids";journal;"0039128X, 18785867";0,848;Q2;114;141;356;4434;1156;356;3,12;31,45;40,31;8;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
63;130171;"Metabolomics";journal;"15733890, 15733882";0,844;Q2;98;23;25;932;79;24;3,16;40,52;30,00;1;0;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,840;Q3;86;54;146;2468;317;143;2,14;45,70;42,62;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,831;Q3;96;106;284;5720;555;277;1,93;53,96;25,95;10;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;19700175905;"Enzymes";book series;"18746047";0,799;Q3;26;17;10;1923;7;9;0,00;113,12;41,94;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
67;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,787;Q3;146;237;597;10182;1366;582;2,24;42,96;34,64;0;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
68;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,777;Q3;91;80;216;3528;465;216;2,45;44,10;35,53;0;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
69;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,764;Q3;83;125;288;3702;487;279;1,69;29,62;29,72;2;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
70;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,754;Q3;121;137;371;6759;842;369;2,19;49,34;41,17;27;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;25285;"Metal Ions in Biological Systems";journal;"01615149";0,723;Q3;54;0;68;0;169;64;2,80;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
72;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,675;Q3;69;44;138;1704;268;138;1,51;38,73;35,71;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;24785;"Alcohol";journal;"18736823, 07418329";0,655;Q3;88;69;222;2893;503;214;2,42;41,93;34,51;8;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Neurology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
74;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,654;Q3;19;15;36;959;49;23;1,04;63,93;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
