Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";3,949;-;466;745;1989;20548;15297;1256;7,40;27,58;32,32;158;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";4,400;Q1;403;623;1522;19253;12067;1078;7,43;30,90;34,89;130;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,523;Q1;286;616;1704;14562;8081;1204;4,12;23,64;30,95;166;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,902;Q1;191;288;945;13081;3904;935;3,69;45,42;33,94;19;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,859;Q2;151;371;1436;11704;3160;1263;2,25;31,55;25,20;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
6;25297;"Journal of Hepatology";journal;"16000641, 01688278";2,317;Q1;301;344;940;11585;5325;740;5,65;33,68;34,79;75;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
7;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,786;-;207;320;1151;11429;5368;1036;4,90;35,72;27,83;128;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
8;25321;"Liver International";journal;"14783223, 14783231";1,133;Q1;137;275;584;9441;1775;493;2,78;34,33;30,57;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
9;25323;"Liver Transplantation";journal;"15276465, 15276473";1,424;Q1;169;333;1069;9023;3492;849;3,00;27,10;24,31;49;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
10;28369;"Hepato-Gastroenterology";journal;"01726390";0,386;Q3;82;370;1260;8508;1157;1244;0,86;22,99;16,93;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
11;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,153;Q1;208;345;903;7977;4326;760;4,24;23,12;32,06;89;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
12;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,281;Q3;66;259;750;7820;545;585;0,74;30,19;29,04;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
13;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,786;Q2;114;230;667;6860;1448;614;1,95;29,83;29,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
14;26660;"Pancreas";journal;"15364828, 08853177";1,130;Q1;119;214;532;6126;1364;401;2,32;28,63;24,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,892;Q2;107;198;627;5484;1510;480;2,55;27,70;32,66;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
16;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,770;Q2;193;159;446;5131;922;396;1,89;32,27;24,71;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
17;28373;"Hepatology Research";journal;"13866346";0,597;Q2;87;154;497;5057;873;464;1,80;32,84;21,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
18;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,327;Q3;68;64;110;4859;106;94;0,96;75,92;24,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
19;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,376;Q1;110;110;384;4164;1455;370;3,75;37,85;31,90;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
20;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,792;Q2;84;144;309;3868;673;303;1,90;26,86;9,51;22;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
21;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,257;Q1;94;57;163;3555;687;150;4,93;62,37;25,25;4;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q1)";"Medicine"
22;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,202;Q3;33;158;485;3482;204;341;0,41;22,04;42,66;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
23;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,087;Q1;139;42;135;3460;778;122;5,79;82,38;29,11;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
24;26662;"Pancreatology";journal;"14243911, 14243903";1,164;Q1;89;92;217;3298;612;186;2,20;35,85;28,53;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28367;"HPB";journal;"14772574, 1365182X";0,547;Q2;91;104;265;3096;328;234;1,31;29,77;19,84;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
26;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,541;Q2;55;143;318;2935;543;275;1,67;20,52;21,77;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,135;Q3;58;161;486;2812;39;260;0,08;17,47;21,91;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
28;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,443;Q3;57;114;357;2730;498;334;1,38;23,95;25,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
29;38551;"Annals of Hepatology";journal;"16652681";0,486;Q3;66;88;202;2726;281;178;1,54;30,98;34,58;16;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
30;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,578;Q2;76;109;338;2626;450;282;1,31;24,09;30,59;24;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,116;Q4;12;94;232;1842;20;221;0,09;19,60;13,13;0;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
32;12000154405;"Hepatology International";journal;"19360533, 19360541";0,518;Q2;65;44;63;1803;52;59;0,83;40,98;18,18;9;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
33;17700156219;"Gut and Liver";journal;"19762283, 20051212";;-;61;64;0;1605;0;0;0,00;25,08;23,42;11;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology; Hepatology";"Medicine"
34;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,163;Q3;46;52;90;1596;64;73;0,71;30,69;33,53;0;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
35;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,104;Q4;7;63;247;1546;10;200;0,03;24,54;33,88;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
36;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";;-;62;46;0;1414;0;0;0,00;30,74;30,30;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology; Hepatology";"Medicine"
37;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,128;Q3;20;28;68;1304;10;68;0,22;46,57;30,36;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
38;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,101;-;12;204;302;1033;4;302;0,01;5,06;54,48;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;44;198;1002;1;183;0,00;22,77;33,82;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
40;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,115;Q4;10;40;139;948;32;121;0,25;23,70;33,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
41;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";;-;7;56;0;861;0;0;0,00;15,38;28,95;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology; Hepatology; Infectious Diseases";"Medicine"
42;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,100;Q4;5;40;75;831;1;57;0,02;20,78;8,82;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
43;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";;-;3;19;0;714;0;0;0,00;37,58;32,14;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology; Infectious Diseases";"Medicine"
44;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,101;Q4;8;31;25;711;0;23;0,00;22,94;32,76;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
45;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,113;Q4;5;28;54;592;6;54;0,11;21,14;57,00;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
46;37404;"HPB Surgery";journal;"08948569, 16078462";0,217;Q3;31;22;11;533;7;11;0,64;24,23;17,65;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Hepatology (Q3); Surgery (Q3)";"Medicine"
47;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,167;Q3;56;57;175;521;59;158;0,41;9,14;28,09;3;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,112;Q2;50;7;8;498;26;7;3,25;71,14;44,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Hepatology (Q2)";"Medicine"
49;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,102;Q4;3;13;11;346;0;10;0,00;26,62;5,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
50;19700200711;"Gastroenterology Insights";journal;"20367422";;-;10;7;0;185;0;0;0,00;26,43;5,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology; Hepatology";"Medicine"
51;28282;"Comparative Hepatology";journal;"14765926";0,504;Q2;29;5;27;153;62;27;2,06;30,60;46,43;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q2)";"Medicine"
52;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;22;40;148;0;31;0,00;6,73;21,95;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
53;21100243806;"World Journal of Hepatology";journal;"19485182";;-;77;1;0;38;0;0;0,00;38,00;0,00;0;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology";"Medicine"
54;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;0;25;0;0;23;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
55;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,100;Q4;3;0;50;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
