Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,010;Q1;132;27;52;6312;868;52;17,80;233,78;44,51;1;24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,461;Q1;233;151;450;30790;5501;450;11,71;203,91;40,18;5;92;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,308;Q1;207;554;1511;14021;5987;698;3,84;25,31;36,79;46;198;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,890;Q1;220;532;1364;13290;6464;972;4,68;24,98;40,36;84;207;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
5;21100867475;"npj Breast Cancer";journal;"23744677";2,746;Q1;46;64;133;3428;811;125;5,72;53,56;47,22;4;60;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;21100850730;"npj Vaccines";journal;"20590105";2,691;Q1;47;105;134;5348;869;133;6,16;50,93;44,39;15;59;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,496;Q1;136;154;292;13488;2091;270;6,61;87,58;43,50;11;36;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21101018849;"ACS Pharmacology and Translational Science";journal;"25759108";2,271;Q1;36;132;64;8523;223;56;3,48;64,57;38,38;6;75;United States;Northern America;"American Chemical Society";"2018-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,182;Q1;110;100;278;8431;2291;278;7,92;84,31;43,96;7;62;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,162;Q1;171;288;1034;8665;3424;927;3,02;30,09;52,40;0;277;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
11;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,124;Q1;221;525;1711;15296;8485;1490;4,78;29,14;48,78;64;214;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,070;Q1;289;743;2638;26662;13257;2505;4,61;35,88;43,82;0;318;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21239;"Drugs";journal;"00126667, 11791950";2,022;Q1;188;170;501;9796;3960;491;7,95;57,62;35,43;25;91;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
14;19771;"Rheumatology";journal;"14620324, 14620332";1,957;Q1;198;734;1276;18946;5322;882;3,98;25,81;47,28;52;126;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
15;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,955;Q1;103;78;283;11625;2008;257;6,61;149,04;44,61;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,941;Q1;209;323;902;10846;4184;682;4,28;33,58;39,71;45;106;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20051;"BioDrugs";journal;"11738804, 1179190X";1,919;Q1;79;62;166;4406;981;155;4,90;71,06;37,85;12;23;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,897;Q1;125;51;308;3211;1584;299;4,77;62,96;37,23;1;7;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";1,895;Q1;40;83;135;1662;415;73;3,06;20,02;21,07;8;42;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,783;Q1;187;539;1407;24856;6246;1398;4,15;46,12;51,93;108;366;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,767;Q1;114;52;154;2773;595;122;3,76;53,33;44,44;8;6;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
22;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,697;Q1;59;74;220;3215;972;214;3,99;43,45;37,20;5;69;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,603;Q1;130;151;380;9269;1573;368;3,70;61,38;45,39;15;49;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;20106;"CNS Drugs";journal;"11791934, 11727047";1,565;Q1;129;87;269;7063;1411;258;4,83;81,18;43,76;29;22;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
25;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,549;Q1;184;120;362;6452;1898;333;5,09;53,77;42,56;5;45;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";1,530;Q1;55;76;279;2245;1019;256;3,18;29,54;36,62;3;24;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Modeling and Simulation (Q1); Pharmacology (medical) (Q1)";"Mathematics; Medicine"
27;22307;"HIV Medicine";journal;"14681293, 14642662";1,530;Q1;86;98;324;3634;875;279;2,20;37,08;48,38;13;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
28;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,514;Q1;117;169;498;9324;2902;491;5,20;55,17;40,33;1;90;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,507;Q1;111;114;281;5877;1011;243;3,74;51,55;43,04;5;19;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
30;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,457;Q1;66;97;242;6481;1179;240;4,83;66,81;41,08;6;83;United States;Northern America;"Springer New York";"2000-2023";"Oncology (Q1); Pharmacology (medical) (Q1)";"Medicine"
31;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,456;Q1;66;197;484;7714;2433;474;4,78;39,16;47,32;42;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,454;Q1;154;325;839;11483;3741;711;4,48;35,33;44,02;49;178;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
33;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,424;Q1;42;153;149;7492;854;149;6,22;48,97;41,96;0;142;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,421;Q1;46;78;159;1854;288;151;1,53;23,77;30,91;1;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,410;Q1;117;132;336;11059;1672;321;5,10;83,78;37,53;5;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,403;Q1;91;128;376;5889;1658;331;4,08;46,01;42,25;6;39;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,384;Q1;154;2200;3969;145595;22327;3901;5,45;66,18;44,40;72;1059;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21237;"Drug Safety";journal;"01145916, 11791942";1,377;Q1;140;126;372;5175;1432;313;4,14;41,07;45,36;17;46;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,333;Q1;135;143;444;8729;1717;428;3,69;61,04;42,27;16;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,319;Q1;327;924;3373;96550;12593;3317;3,44;104,49;49,52;0;434;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
41;21100335701;"Vaccines";journal;"2076393X";1,296;Q1;85;782;345;49214;1510;334;4,18;62,93;47,24;89;506;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,274;Q1;136;339;708;13132;3012;702;3,73;38,74;51,22;42;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
43;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";1,264;Q1;58;167;263;4233;811;235;2,80;25,35;50,15;0;119;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
44;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,254;Q1;97;187;362;6086;1312;361;3,38;32,55;37,87;3;160;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21200;"Pharmacotherapy";journal;"18759114, 02770008";1,227;Q1;126;122;417;5264;1642;388;3,84;43,15;46,87;12;59;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q1)";"Medicine"
46;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,216;Q1;167;259;933;10206;3326;783;3,29;39,41;42,36;33;76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";1,209;Q1;85;118;348;8783;1361;312;3,81;74,43;37,80;3;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
48;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";1,196;Q1;46;34;124;1478;452;98;3,48;43,47;42,96;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q1)";"Medicine"
49;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,187;Q1;98;121;316;10497;1273;271;4,09;86,75;43,75;11;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
50;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,174;Q1;84;33;113;1226;397;92;4,09;37,15;40,82;3;6;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
51;21100788744;"OpenNano";journal;"23529520";1,168;Q1;21;0;20;0;206;20;10,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Biotechnology (Q1); Internal Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;4700152848;"PPAR Research";journal;"16874757, 16874765";1,164;Q1;59;29;58;2019;248;57;3,70;69,62;46,98;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";1,164;Q1;41;17;86;587;300;79;2,45;34,53;33,33;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
54;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";1,156;Q1;42;40;95;1657;676;91;5,24;41,43;45,90;6;10;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;83418;"Breast Cancer";journal;"13406868";1,131;Q1;66;132;297;3933;1024;280;3,60;29,80;40,42;9;126;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
56;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,112;Q1;122;193;747;6451;2340;733;2,95;33,42;36,83;4;147;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,108;Q1;79;90;214;3691;825;189;2,94;41,01;37,35;4;37;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;4700153004;"AIDS Research and Therapy";journal;"17426405";1,102;Q1;49;66;128;2688;326;127;2,18;40,73;49,19;9;66;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;26915;"Advances in Therapy";journal;"0741238X, 18658652";1,097;Q1;83;371;657;14983;2705;624;3,49;40,39;37,13;58;174;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
60;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";1,086;Q1;90;155;386;10932;1524;364;3,90;70,53;41,51;6;68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
61;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,071;Q1;47;52;162;3156;646;160;4,07;60,69;37,79;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";1,067;Q2;75;207;529;11272;1170;521;2,09;54,45;52,34;26;117;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
63;4700151726;"Trials";journal;"17456215";1,067;Q1;98;1002;2094;34855;4975;2061;2,13;34,79;47,32;161;479;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
64;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,066;Q2;101;68;192;4274;492;190;2,54;62,85;48,75;3;41;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";1,063;Q2;60;58;153;2646;453;146;2,95;45,62;30,36;8;31;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
66;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,061;Q2;81;72;273;2670;916;261;3,13;37,08;39,96;3;50;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
67;19700175000;"OncoTargets and Therapy";journal;"11786930";1,054;Q2;86;1108;2495;44558;9659;2488;3,87;40,21;39,92;0;1042;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
68;19700175015;"Infection and Drug Resistance";journal;"11786973";1,033;Q2;65;467;707;20216;2969;690;4,02;43,29;42,84;0;265;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,024;Q2;109;87;288;4187;1043;281;3,76;48,13;48,47;13;31;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2)";"Medicine"
70;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,023;Q2;108;27;78;3586;437;78;4,53;132,81;39,22;1;7;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,023;Q2;109;211;581;7115;1488;533;2,19;33,72;52,49;26;79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Epidemiology (Q2); Pharmacology (medical) (Q2)";"Medicine"
72;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,022;Q2;50;91;136;3371;549;134;4,17;37,04;39,05;9;61;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
73;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";1,014;Q2;60;124;360;10783;1396;317;4,33;86,96;38,90;9;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,975;Q2;54;41;78;4420;273;76;3,70;107,80;47,80;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21100469670;"Antibiotics";journal;"20796382";0,960;Q2;77;928;416;54250;1995;408;4,60;58,46;47,62;62;288;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,948;Q2;47;12;49;833;192;49;4,50;69,42;32,65;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
77;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,945;Q2;68;122;303;7731;1325;302;4,13;63,37;45,03;2;26;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,935;Q2;92;92;358;2610;727;285;1,81;28,37;53,06;12;13;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
79;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";0,935;Q2;46;9;54;99;149;50;2,66;11,00;42,86;0;9;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,926;Q2;122;159;504;4643;1112;385;2,26;29,20;52,71;13;61;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
81;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,925;Q2;150;221;672;8959;1831;587;2,42;40,54;42,02;24;91;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
