Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
9;18775;"Sociologie du Travail";journal;"00380296";0,215;Q2;29;24;66;659;23;66;0,27;27,46;34,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
8;15355;"Travail Humain";journal;"00411868";0,256;Q2;25;16;40;583;27;40;0,61;36,44;45,00;3;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
7;17600155224;"Economie et Prevision";journal;"02494744, 17775795";;-;15;42;0;1147;0;0;0,00;27,31;41,33;6;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17600155101;"Economie Internationale";journal;"17775582, 12408095";;-;18;29;0;757;0;0;0,00;26,10;28,30;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17900156716;"Entreprises et Histoire";journal;"11612770";;-;10;18;0;380;0;0;0,00;21,11;12,50;2;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100874149;"Management (France)";journal;"12864692";;-;31;15;26;505;3;26;0,13;33,67;5,56;0;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
3;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";;-;5;6;0;111;0;0;0,00;18,50;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management; Marketing";"Business, Management and Accounting"
2;5700164110;"Retraite et Societe";journal;"11674687";;-;12;14;0;232;0;0;0,00;16,57;63,64;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
1;17700156014;"Travail, Genre et Societes";journal;"12946303";;-;18;25;0;468;0;0;0,00;18,72;65,00;5;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management; Economics and Econometrics; Gender Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
