Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,695;Q1;78;98;228;3968;497;217;1,96;40,49;37,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
2;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,269;Q1;125;97;357;2563;1121;319;3,37;26,42;35,49;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,215;Q3;32;41;92;1302;43;92;0,47;31,76;27,92;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,197;Q3;32;39;114;963;48;105;0,43;24,69;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
5;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,335;Q2;39;33;101;1013;81;101;0,97;30,70;36,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
6;7000153219;"Sport en Geneeskunde";journal;"18746659";0,122;Q4;5;24;101;595;6;73;0,08;24,79;25,00;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
7;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,103;Q4;8;20;10;327;1;8;0,10;16,35;14,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
8;5100153505;"Occupational Ergonomics";journal;"13599364";0,278;Q2;20;15;33;498;23;31;0,50;33,20;25,58;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
9;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,117;Q4;12;13;35;296;4;35;0,11;22,77;39,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
10;16800154706;"Impact of Technology on Sport II";conference and proceedings;"-";0,111;-;8;0;137;0;23;135;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
11;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,137;Q4;16;0;41;0;7;41;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
