Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,170;Q1;283;299;960;13480;2149;936;1,87;45,08;42,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,079;Q1;111;38;102;1916;209;102;1,84;50,42;53,13;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;17148;"Tobacco Control";journal;"09644563, 14683318";0,931;Q1;142;154;314;1424;343;254;0,94;9,25;47,40;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;28846;"Disability and Society";journal;"13600508, 09687599";0,670;Q1;92;61;140;2347;189;140;1,22;38,48;44,16;28;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
5;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,653;Q1;34;19;54;3698;55;45;1,18;194,63;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
6;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,580;Q1;108;79;212;2044;267;210;1,17;25,87;45,05;49;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
7;21312;"Health Promotion International";journal;"09574824, 14602245";0,564;Q1;99;40;110;1178;127;99;1,38;29,45;48,45;29;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,519;Q2;63;23;63;1088;56;61;0,98;47,30;55,88;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
9;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,437;Q2;94;42;130;1905;129;128;0,97;45,36;54,24;22;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
10;29102;"Health and Place";journal;"18732054, 13538292";0,435;Q2;137;33;85;1560;76;81;0,73;47,27;45,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
11;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,435;Q2;87;106;275;1588;228;192;0,80;14,98;45,05;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
12;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,418;Q2;65;36;99;1426;55;96;0,46;39,61;22,41;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
13;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,392;Q2;90;93;402;3749;278;392;0,75;40,31;41,75;51;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
14;28471;"Ageing and Society";journal;"0144686X, 14691779";0,388;Q2;97;36;90;1586;75;89;0,95;44,06;60,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
15;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,374;Q2;51;31;94;1093;53;88;0,54;35,26;44,64;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
16;33982;"Health Communication";journal;"10410236, 15327027";0,336;Q2;91;19;62;873;51;62;0,76;45,95;50,91;1;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
17;24472;"Children and Society";journal;"09510605, 10990860";0,324;Q2;68;38;120;1014;46;107;0,36;26,68;48,21;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
18;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,298;Q2;42;61;195;1599;80;187;0,42;26,21;32,89;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
19;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,293;Q2;51;16;22;743;19;22;0,00;46,44;48,48;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
20;5600152890;"Body and Society";journal;"1357034X, 14603632";0,289;Q2;75;24;83;999;34;83;0,30;41,63;26,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
21;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,288;-;80;23;77;1112;52;76;0,67;48,35;60,53;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
22;20878;"Health Education Journal";journal;"00178969, 17488176";0,269;-;40;33;112;770;60;103;0,44;23,33;65,75;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,265;Q3;33;55;146;682;53;92;0,28;12,40;64,15;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
24;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,249;Q3;36;69;229;875;69;227;0,30;12,68;59,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
25;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,229;Q3;75;29;23;972;9;22;0,39;33,52;45,61;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
26;22258;"Bioethics";journal;"14678519, 02699702";0,227;Q3;67;21;103;570;47;95;0,54;27,14;12,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q2); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
27;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,225;Q3;107;38;96;1105;30;62;0,36;29,08;54,05;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q3); Health (social science) (Q3); Library and Information Sciences (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
28;25335;"Journal of Substance Use";journal;"14659891";0,216;Q3;35;59;138;1376;35;113;0,27;23,32;43,08;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
29;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,198;Q3;37;13;48;390;13;48;0,28;30,00;53,85;2;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
30;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q3;66;101;217;405;17;212;0,05;4,01;17,39;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
31;3500148027;"Science as Culture";journal;"09505431";0,184;Q3;49;28;72;678;16;68;0,20;24,21;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
32;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,157;Q4;19;17;20;395;3;17;0,15;23,24;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
33;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,135;Q4;52;42;233;303;50;225;0,19;7,21;27,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
34;18993;"New Genetics and Society";journal;"14636778, 14699915";0,129;Q4;40;22;53;404;8;50;0,07;18,36;22,22;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Genetics (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
35;12573;"Food and Foodways";journal;"15423484, 07409710";0,110;Q4;20;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
36;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,110;Q4;12;6;17;390;5;17;0,00;65,00;40,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,102;Q4;18;34;89;44;3;83;0,01;1,29;46,88;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
38;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;11;32;158;14;14;0,48;14,36;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
39;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,100;Q4;23;51;125;403;5;118;0,06;7,90;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;40;67;733;22;49;0,33;18,33;63,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
41;21101136680;"Bereavement";journal;"27547833";;-;18;17;49;82;4;24;0,11;4,82;62,50;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
42;28100;"BMC Medical Ethics";journal;"14726939";;-;60;1;0;13;0;0;0,00;13,00;0,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
43;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;31;77;1002;48;74;0,57;32,32;37,50;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
44;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;120;460;6;103;0,05;13,14;55,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
45;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;17;44;262;37;43;0,79;15,41;28,57;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
46;1000147124;"European Union Politics";journal;"17412757, 14651165";;-;75;16;0;599;0;0;0,00;37,44;19,23;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography; Health (social science); Political Science and International Relations";"Social Sciences"
47;25201;"International Journal of Adolescence and Youth";journal;"02673843";;-;36;24;30;968;7;30;0,35;40,33;40,54;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science)";"Social Sciences"
48;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;31;83;949;22;74;0,26;30,61;61,02;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
49;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;7;35;40;9;34;0,29;5,71;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
50;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";;-;111;25;0;1818;0;0;0,00;72,72;68,29;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology; Health (social science); Public Health, Environmental and Occupational Health; Social Work";"Medicine; Psychology; Social Sciences"
