Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207800;"Literatura y Linguistica";journal;"07165811";0,310;Q1;11;34;173;1129;25;159;0,13;33,21;48,21;0;6;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;13000154718;"Revista Signos";journal;"00350451, 07180934";0,229;Q1;19;20;74;799;50;73;0,80;39,95;52,63;0;2;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,183;Q1;13;21;60;673;24;58;0,37;32,05;59,38;1;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,167;Q1;11;35;117;883;29;113;0,30;25,23;42,42;0;3;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q2;10;39;63;1286;7;63;0,09;32,97;52,94;0;2;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;16;68;360;6;52;0,11;22,50;53,85;0;2;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
7;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;27;96;857;4;95;0,03;31,74;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,100;Q4;6;17;96;289;6;90;0,06;17,00;70,59;0;1;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
9;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;20;55;575;1;55;0,03;28,75;15,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
10;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;35;97;755;3;92;0,04;21,57;50,00;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
