Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56825;"Proceedings of the International Conference on Supercomputing";conference and proceedings;"-";0,573;-;72;40;119;1121;315;115;2,28;28,03;4,20;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1988-1989, 1991-2020";"Computer Science (miscellaneous)";"Computer Science"
2;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,100;-;11;74;158;2070;2;156;0,01;27,97;42,42;0;0;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
3;21100474207;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";1,977;-;103;73;178;1921;530;174;3,72;26,32;10,32;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science; Physics and Astronomy"
4;18204;"Proceedings - IEEE INFOCOM";conference and proceedings;"0743166X";3,214;-;241;349;768;7644;6625;753;7,50;21,90;17,16;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
5;2200147405;"Proceedings of ACM Symposium on Access Control Models and Technologies, SACMAT";conference and proceedings;"-";0,741;-;49;28;21;611;82;19;3,90;21,82;22,95;1;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
6;34334;"Proceedings of the ACM International Multimedia Conference and Exhibition";conference and proceedings;"-";0,621;-;73;128;71;2358;203;70;0,00;18,42;15,00;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-1997, 1999-2003, 2006-2007";"Computer Science (miscellaneous)";"Computer Science"
7;65737;"ACM/SIGDA International Symposium on Field Programmable Gate Arrays - FPGA";conference and proceedings;"-";0,687;-;65;24;118;416;357;115;2,95;17,33;6,78;0;0;United States;Northern America;"";"1995-2008, 2010-2014";"Computer Science (miscellaneous)";"Computer Science"
8;12323;"Proceedings of the International Database Engineering and Applications Symposium, IDEAS";conference and proceedings;"10988068";0,312;-;30;49;157;786;156;151;0,80;16,04;23,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2007";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
9;145222;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOC";conference and proceedings;"15417719";0,449;-;37;61;53;970;149;50;2,81;15,90;22,84;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
10;95879;"Proceedings of the Innovative Architecture for Future Generation High-Performance Processors and Systems";conference and proceedings;"15373223";0,158;-;11;12;50;179;15;46;0,36;14,92;4,65;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
11;145205;"Proceedings - International Conference on Computer Communications and Networks, ICCCN";conference and proceedings;"10952055";0,260;-;52;70;282;1016;237;275;0,76;14,51;22,16;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
12;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,196;-;42;130;442;1772;200;436;0,44;13,63;17,75;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
13;19290;"Proceedings of the International Workshop on Rapid System Prototyping";conference and proceedings;"10746005";0,223;-;21;36;116;485;97;110;0,71;13,47;18,18;0;0;United States;Northern America;"IEEE Computer Society";"1991-1993, 1995-2007, 2009-2011, 2019-2020";"Computer Science (miscellaneous)";"Computer Science"
14;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,668;-;62;66;177;853;350;173;1,94;12,92;24,50;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
15;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,165;-;66;1168;1241;15021;485;1157;0,39;12,86;23,93;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
16;32211;"International Conference on Application-Specific Systems, Architectures and Processors, Proceedings";conference and proceedings;"10636862";0,271;-;39;62;140;778;164;137;1,11;12,55;10,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1997, 2000, 2002-2022";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
17;73336;"Proceedings of the Annual Southeast Conference";conference and proceedings;"-";0,133;-;26;162;293;2008;80;288;0,27;12,40;25,34;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
18;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,304;-;29;38;162;463;104;157;0,65;12,18;8,33;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
19;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,132;-;27;116;320;1333;57;316;0,15;11,49;28,45;1;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
20;68163;"International Zurich Seminar on Digital Communications";conference and proceedings;"-";0,645;-;20;52;56;547;74;55;1,32;10,52;17,59;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous)";"Agricultural and Biological Sciences; Computer Science"
21;21100236007;"Computing in Cardiology";conference and proceedings;"2325887X, 23258861";0,234;-;65;240;667;2360;233;662;0,35;9,83;22,14;0;0;United States;Northern America;"IEEE Computer Society";"2010-2022";"Cardiology and Cardiovascular Medicine; Computer Science (miscellaneous)";"Computer Science; Medicine"
22;5700165204;"Proceedings - AGILE Conference, 2006";conference and proceedings;"-";0,251;-;23;55;43;410;22;41;0,51;7,45;23,47;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
23;12100155388;"11th International Scientific and Practical Conference of Students, Postgraduates and Young Scientists; ""Modem Techniques and Technologies"", MTT 2005 - Proceedings";conference and proceedings;"-";0,100;-;3;0;104;0;0;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
24;51594;"2004 Computing Frontiers Conference";conference and proceedings;"-";0,237;-;8;0;31;0;26;30;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
25;21100332416;"2005 International Symposium on Computer Science and Technology, ISCST 2005";conference and proceedings;"-";0,100;-;1;0;132;0;3;130;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
26;12100155659;"2005 Student Conference on Engineering Sciences and Technology, SCONEST";conference and proceedings;"-";0,100;-;5;0;40;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
27;77731;"31st Annual ACM SIGUCCS Fall Conference (SIGUSS Conference Proceedings";conference and proceedings;"-";0,125;-;4;0;51;0;3;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
28;21100496356;"39th International Universities Power Engineering Conference, UPEC 2004 - Conference Proceedings";conference and proceedings;"-";0,152;-;9;0;86;0;24;85;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
29;21100338342;"8th IFIP World Conference on Computers in Education, WCCE 2005";conference and proceedings;"-";0,102;-;6;0;228;0;21;227;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
30;21100223119;"ASCILITE 2005 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,102;-;14;0;99;0;33;97;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
31;100730;"IASTED International Multi-Conference on Applied Informatics";conference and proceedings;"-";0,121;-;8;0;219;0;35;218;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
32;14935;"IEEE Symposium on FPGAs for Custom Computing Machines, Proceedings";conference and proceedings;"10823409";0,305;-;40;0;48;0;97;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
33;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,128;-;19;0;59;0;24;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
34;120050;"International Workshop on System-Level Interconnect Prediction (SLIP 2000)";conference and proceedings;"-";0,586;-;9;0;9;0;7;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2002-2003";"Computer Science (miscellaneous)";"Computer Science"
35;21100289411;"MIPRO 2005 - 28th International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,100;-;1;0;47;0;3;46;0,06;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
36;21100205721;"PACLIC 19 - Proceedings of the 19th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,101;-;4;0;36;0;4;35;0,11;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
37;21100309803;"PCaPAC 2005 - 5th International Workshop on Personal Computers and Particle Accelerator Controls, Proceedings";conference and proceedings;"-";0,100;-;2;0;79;0;2;78;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Condensed Matter Physics; Nuclear and High Energy Physics";"Computer Science; Physics and Astronomy"
38;72002;"Principles of Computing and Knowledge: Paris C. Kanellakis Memorial Workshop";conference and proceedings;"-";0,176;-;2;0;8;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
