Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,955;Q1;103;78;283;11625;2008;257;6,61;149,04;44,61;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,904;Q2;27;0;2;0;11;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
3;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,748;Q2;59;75;198;2984;568;193;2,50;39,79;47,03;4;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,738;Q2;36;22;23;921;75;23;3,75;41,86;30,38;1;10;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,692;Q2;58;26;80;1054;189;69;2,55;40,54;47,18;5;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
6;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,538;Q3;46;117;238;4463;407;220;1,65;38,15;67,36;2;20;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
7;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,503;Q3;29;47;121;1745;233;120;1,60;37,13;44,38;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
8;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,464;Q3;11;3;16;223;31;16;1,73;74,33;33,33;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
9;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,417;Q3;25;66;217;1968;268;192;1,16;29,82;53,11;1;10;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
10;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,282;Q3;10;26;38;756;25;37;0,60;29,08;46,05;0;11;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,280;Q3;26;63;278;1829;225;270;0,85;29,03;42,37;4;25;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
12;18057;"Neurosciences";journal;"13196138";0,235;Q4;29;68;174;1379;145;148;0,72;20,28;32,93;0;21;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
13;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,218;Q4;36;53;160;1799;92;149;0,64;33,94;58,09;0;17;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
14;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,201;Q4;24;109;347;3475;140;338;0,39;31,88;50,00;0;32;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
15;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,183;Q4;13;55;151;1551;77;149;0,36;28,20;45,50;0;13;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
16;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,170;Q4;8;44;64;910;43;64;0,67;20,68;41,62;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
17;21100903472;"Iranian Journal of Psychiatry and Clinical Psychology";journal;"22287515, 17354315";0,142;Q4;7;33;38;1253;20;37;0,53;37,97;46,28;0;11;Iran;Middle East;"Iran University of Medical Sciences";"2018-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,127;Q4;9;78;150;2612;34;129;0,23;33,49;50,99;1;27;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
19;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,120;Q4;7;45;39;1592;11;35;0,28;35,38;80,61;0;11;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
20;21100981168;"International Journal of Body, Mind and Culture";journal;"23455802";0,108;Q4;5;30;24;727;2;22;0,08;24,23;41,43;0;14;Iran;Middle East;"Vesnu Publications";"2019-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,108;Q4;2;0;4;0;2;4;0,00;0,00;0,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
22;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
23;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;32;68;1542;17;66;0,25;48,19;43,53;0;12;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
24;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;31;17;1158;4;16;0,24;37,35;61,22;2;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
25;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;34;48;1126;16;48;0,33;33,12;56,57;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
26;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";;-;3;28;28;1086;2;27;0,07;38,79;50,57;0;6;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
27;21101054407;"Cyprus Turkish Journal of Psychiatry and Psychology";journal;"13027840, 26678225";;-;4;27;0;906;0;0;0,00;33,56;63,33;0;12;Turkey;Middle East;"Cyprus Mental Health Institute";"2020-2023";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
28;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;60;165;2304;105;137;0,55;38,40;39,44;0;11;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
29;21101141645;"Journal of Research and Health";journal;"24235717";;-;5;49;88;1442;7;83;0,08;29,43;37,23;0;17;Iran;Middle East;"Gonabad University of Medical Sciences";"2019-2023";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
30;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;22;48;925;7;42;0,13;42,05;72,41;0;6;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
