Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,595;Q1;178;301;1097;10251;1381;1064;1,14;34,06;67,27;101;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,444;Q1;144;84;170;3177;192;167;0,93;37,82;64,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,365;Q1;124;106;305;3420;247;293;0,69;32,26;73,33;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;28806;"Nurse Education Today";journal;"15322793, 02606917";0,511;Q1;101;95;255;2021;204;231;0,68;21,27;65,87;9;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
5;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,698;Q1;94;57;236;1567;278;174;1,08;27,49;84,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
6;12299;"Journal of wound care";journal;"20522916, 09690700";0,145;Q3;77;75;283;709;90;257;0,19;9,45;45,33;14;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
7;28142;"International Nursing Review";journal;"14667657, 00208132";0,149;Q3;64;42;117;569;20;105;0,22;13,55;82,93;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,118;Q3;62;47;35;938;10;32;0,29;19,96;70,18;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Education (Q4)";"Medicine; Nursing; Social Sciences"
9;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,349;Q1;62;33;98;1478;69;90;0,61;44,79;71,11;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;29368;"Public Health Nursing";journal;"07371209, 15251446";0,375;Q1;61;55;177;1815;142;163;0,68;33,00;80,95;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
11;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";;-;59;12;0;370;0;0;0,00;30,83;80,77;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
12;35888;"Cancer Practice";journal;"10654704";0,409;Q1;58;71;201;1557;154;178;0,54;21,93;62,81;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
13;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,134;Q3;57;344;864;1293;143;755;0,12;3,76;68,27;29;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
14;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,165;Q3;57;29;92;679;27;91;0,14;23,41;77,78;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
15;27155;"BMC Nursing";journal;"14726955";;-;54;1;0;19;0;0;0,00;19,00;66,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous)";"Nursing"
16;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,127;Q3;52;77;210;869;35;206;0,15;11,29;84,40;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q3)";"Nursing"
17;28837;"Nursing Forum";journal;"17446198, 00296473";0,267;Q2;52;20;33;210;17;28;0,18;10,50;91,18;0;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
18;27626;"Contemporary Nurse";journal;"10376178";0,153;Q3;51;72;144;502;23;133;0,10;6,97;76,03;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
19;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,266;Q2;45;26;66;534;60;64;0,68;20,54;22,22;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
20;17831;"Medical History";journal;"20488343, 00257273";0,177;Q2;34;24;115;2822;19;115;0,14;117,58;36,36;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
21;29292;"Nursing times";trade journal;"09547762";0,110;Q4;30;647;3606;1153;118;3322;0,03;1,78;68,39;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
22;12508;"Disease Management and Health Outcomes";journal;"11738790";0,164;Q3;29;77;206;3690;100;202;0,55;47,92;39,53;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
23;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,204;Q2;22;38;48;477;15;41;0,31;12,55;72,22;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
24;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,122;Q3;22;29;39;391;3;25;0,08;13,48;59,38;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
25;17784;"Research in the Sociology of Health Care";book series;"02754959";0,112;Q4;12;13;40;685;9;38;0,23;52,69;62,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
26;68659;"Nurse Practitioner Forum: Current Topics and Communications";journal;"10455485";0,110;Q4;10;0;81;0;10;80;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1991-2001";"Nursing (miscellaneous) (Q4)";"Nursing"
27;51128;"Seminars for nurse managers";journal;"10663851";0,106;Q4;9;39;143;246;6;130;0,04;6,31;88,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
