Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27787;"Journal of Oceanography";journal;"09168370";1,003;Q1;81;61;178;1757;161;178;0,97;28,80;7,50;0;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,611;Q2;58;24;50;308;19;50;0,59;12,83;8,16;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
3;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,217;Q3;43;63;262;1055;51;262;0,17;16,75;27,12;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
4;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,263;Q3;36;55;198;701;18;198;0,10;12,75;23,42;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,101;Q4;35;14;26;247;0;26;0,00;17,64;30,00;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
6;13019;"Plankton Biology and Ecology";journal;"13430874";0,357;Q2;24;17;37;575;19;37;0,47;33,82;2,33;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,183;Q3;13;20;15;637;4;15;0,27;31,85;4,88;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;54337;"La Mer";journal;"05031540";0,366;Q2;12;23;40;314;11;40;0,08;13,65;9,38;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
9;86266;"CERCular";journal;"15220958";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
10;87201;"Ocean Research";journal;"10112723";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Fluid Flow and Transfer Processes (Q3); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
