Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;5600152867;"Historical Social Research";journal;"01726404";0,100;Q4;33;76;67;3173;1;62;0,01;41,75;28,75;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;277;700;494;32;677;0,04;1,78;16,58;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;147;227;259;6;227;0,01;1,76;7,76;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;15060;"Africa Spectrum";journal;"00020397";0,101;Q4;29;27;25;840;4;23;0,16;31,11;53,33;0;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;5;19;281;3;19;0,17;56,20;20,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,101;Q4;9;10;28;459;3;28;0,16;45,90;45,45;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;4700152636;"Mind and Society";journal;"15937879";0,106;Q4;22;12;12;521;6;11;0,50;43,42;34,78;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
19;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,149;Q3;13;14;18;1116;4;16;0,22;79,71;71,43;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,149;Q3;7;14;42;734;6;42;0,12;52,43;26,67;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;19700188900;"Social Psychology";journal;"18649335, 21512590";0,161;Q3;47;27;64;1126;28;59;0,49;41,70;39,62;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
15;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,166;Q3;27;101;138;5232;37;134;0,24;51,80;28,86;10;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
14;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,180;Q3;20;4;22;99;4;20;0,15;24,75;14,29;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
13;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,185;Q3;19;28;89;1510;20;81;0,23;53,93;26,67;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
12;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,197;Q3;13;13;65;1680;11;65;0,04;129,23;28,57;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,198;Q3;22;7;27;178;13;26;1,00;25,43;33,33;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
10;22166;"Osteuropa";journal;"00306428";0,201;Q3;11;183;451;8691;36;436;0,10;47,49;41,48;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
9;18192;"Soziale Welt";journal;"00386073";0,209;Q3;18;48;118;1700;17;110;0,15;35,42;27,45;2;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
8;18500158100;"Forum (Germany)";journal;"15408884";0,217;Q3;24;26;99;691;46;95;0,42;26,58;12,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
7;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,233;Q3;33;15;46;623;23;46;0,61;41,53;66,67;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
6;14980;"Humor";journal;"16133722, 09331719";0,242;Q3;53;17;57;632;44;56;0,58;37,18;65,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
5;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,410;Q2;41;46;101;2734;47;99;0,47;59,43;28,40;12;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
4;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,487;Q2;37;31;85;1386;60;79;0,70;44,71;23,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;5600152881;"Human Affairs";journal;"12103055, 1337401X";;-;19;19;0;523;0;0;0,00;27,53;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;18;210;0;18;0,00;35,00;14,29;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";;-;18;11;0;549;0;0;0,00;49,91;17,65;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science";"Social Sciences"
