Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22375;"Indian Drugs";journal;"0019462X";0,326;Q3;32;119;413;1773;152;408;0,25;14,90;21,99;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
2;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,245;Q3;33;30;70;748;20;66;0,18;24,93;45,21;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,219;Q3;56;73;237;1690;102;187;0,29;23,15;41,75;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,186;Q3;16;144;136;1340;22;136;0,16;9,31;35,48;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;72755;"Phytomedica";journal;"09723293";0,160;Q3;4;15;46;251;10;46;0,25;16,73;26,32;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,152;Q4;68;77;246;1274;67;167;0,23;16,55;22,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,151;Q4;25;36;33;835;6;33;0,18;23,19;18,52;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,143;Q4;13;88;274;1178;43;273;0,17;13,39;31,21;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,131;Q4;12;200;419;1906;33;385;0,10;9,53;40,03;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,126;Q4;22;349;920;3877;64;920;0,05;11,11;36,29;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,116;Q4;18;363;718;4492;51;718;0,06;12,37;36,64;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,104;Q4;16;109;419;2175;16;419;0,03;19,95;56,68;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,102;Q4;10;8;11;0;0;11;0,00;0,00;25,00;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
