Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36818;"Reviews of Reproduction";journal;"13596004";1,672;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
2;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,606;Q1;263;637;1878;11691;4515;1567;2,15;18,35;33,65;9;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,555;Q1;188;378;1245;5654;2169;755;1,74;14,96;32,61;97;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,436;Q1;170;202;581;3702;1032;479;1,75;18,33;27,13;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
5;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,422;Q1;138;172;440;6648;1408;433;3,33;38,65;30,24;5;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,386;Q1;243;475;1394;8321;3603;1178;2,47;17,52;32,04;0;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
7;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";1,349;Q1;259;505;1414;7467;3308;1311;2,09;14,79;38,12;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
8;27505;"Human Reproduction";journal;"14602350, 02681161";1,321;Q1;257;671;2165;18831;5694;1992;2,59;28,06;33,30;147;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
9;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,218;Q1;214;75;181;5817;437;176;2,11;77,56;28,99;14;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
10;24613;"Contraception";journal;"00107824, 18790518";1,144;Q1;114;121;362;2296;739;347;2,04;18,98;44,25;0;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
11;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,908;Q1;94;52;254;2051;385;226;1,60;39,44;31,11;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
12;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";0,901;Q1;133;141;294;2666;470;249;1,47;18,91;34,63;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,847;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Developmental Biology (Q2); Embryology (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,819;Q1;108;281;674;4588;953;576;1,39;16,33;42,67;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
15;17069;"Placenta";journal;"01434004, 15323102";0,799;Q1;142;88;295;3489;547;281;1,60;39,65;30,83;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;27467;"Gynecologic Oncology";journal;"00908258, 10956859";0,797;Q1;186;383;963;8258;1705;868;1,64;21,56;29,19;62;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
17;27660;"Maturitas";journal;"03785122, 18734111";0,794;Q1;127;84;284;2703;519;275;1,33;32,18;29,77;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,773;Q1;114;101;459;3719;851;437;1,86;36,82;33,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
19;12620;"British Journal of Obstetrics and Gynaecology, Supplement";journal;"01407686";0,729;Q1;17;3;32;125;66;32;0,86;41,67;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1999";"Obstetrics and Gynecology (Q1)";"Medicine"
20;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,726;Q1;87;69;184;1795;307;177;1,58;26,01;34,78;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
21;27666;"Menopause";journal;"10723714, 15300374";0,716;Q1;122;53;115;1010;155;95;1,14;19,06;44,72;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
22;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,710;Q1;90;56;164;1711;235;159;1,36;30,55;31,46;0;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
23;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,664;Q1;121;178;649;3931;709;619;0,97;22,08;34,43;30;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
24;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,644;Q1;100;67;382;1701;338;348;0,89;25,39;62,81;36;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
25;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,607;Q1;93;109;392;2086;451;381;1,16;19,14;28,57;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;81870;"Reproductive Medicine Review";journal;"09622799";0,603;Q1;11;12;24;943;32;24;0,58;78,58;6,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q1)";"Medicine"
27;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,595;Q1;93;91;262;1407;314;233;1,06;15,46;17,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
28;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,579;Q1;97;61;156;4178;255;152;1,74;68,49;36,90;13;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,576;Q1;95;39;107;2648;154;96;1,45;67,90;45,07;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;12560;"Birth";journal;"1523536X, 07307659";0,567;Q1;92;49;128;887;118;99;0,69;18,10;76,15;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
31;13543;"Reproduction";journal;"17417899, 14701626";0,551;Q1;171;159;465;5664;1077;465;2,09;35,62;34,73;13;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q1); Embryology (Q2); Reproductive Medicine (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;27630;"Journal of reproductive medicine, The";journal;"00247758";0,520;Q1;74;220;549;3717;513;523;0,83;16,90;27,10;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
33;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,512;Q1;98;140;399;3010;246;398;0,56;21,50;36,82;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
34;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,494;Q1;73;50;150;2285;213;146;1,11;45,70;20,75;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
35;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,476;Q1;116;249;782;5126;731;753;0,88;20,59;27,34;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
36;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,469;Q1;79;70;230;1672;191;224;0,60;23,89;28,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
37;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,463;Q1;62;65;188;1172;119;147;0,66;18,03;38,78;0;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
38;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,448;Q1;70;80;234;1476;168;225;0,58;18,45;33,44;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Embryology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
39;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,431;Q1;101;46;277;1466;300;276;0,79;31,87;36,31;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
40;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,430;Q2;88;85;262;3698;247;249;0,86;43,51;23,64;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
41;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,428;Q2;84;91;367;1991;315;357;0,84;21,88;34,28;19;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,424;Q2;76;29;93;793;84;91;0,67;27,34;52,05;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
43;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,417;Q2;86;78;259;2692;211;229;0,84;34,51;20,18;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
44;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,415;Q2;52;29;86;696;82;82;0,76;24,00;26,36;5;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
45;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,413;Q2;111;55;167;3370;192;161;1,25;61,27;33,33;0;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
46;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,397;Q2;119;254;838;2800;437;740;0,43;11,02;24,21;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
47;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,383;Q2;76;155;420;1809;222;369;0,47;11,67;29,68;6;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
48;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,383;Q2;106;78;193;1537;164;167;0,74;19,71;24,55;12;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
49;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,382;Q2;53;42;100;966;68;91;0,55;23,00;25,47;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
50;73667;"Women's health (Hillsdale, N.J.)";journal;"10772928";0,371;Q2;20;0;45;0;39;40;0,98;0,00;0,00;0;0;United States;Northern America;"Routledge";"1995-1998";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
51;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,352;Q2;102;50;127;1570;123;122;0,99;31,40;27,66;2;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
52;30024;"Breastfeeding Review";journal;"07292759";0,346;Q2;26;15;18;166;17;18;0,94;11,07;70,00;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
53;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,345;Q2;71;142;387;2876;266;386;0,56;20,25;25,10;21;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
54;12663;"Early Human Development";journal;"18726232, 03783782";0,344;Q2;111;69;330;2306;256;326;0,67;33,42;41,92;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
55;19505;"Climacteric";journal;"14730804, 13697137";0,328;Q2;83;45;43;921;38;35;0,88;20,47;35,14;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
56;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";0,314;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
57;94286;"Gynaecological Endoscopy";journal;"09621091";0,309;Q2;25;73;210;1078;126;198;0,55;14,77;27,78;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
58;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,295;Q2;74;74;317;2777;181;304;0,77;37,53;23,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,279;Q2;113;170;364;2640;212;338;0,57;15,53;37,50;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
60;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,277;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
61;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,276;Q2;65;71;252;1188;122;249;0,40;16,73;23,11;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
62;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,276;Q2;58;30;59;960;33;56;0,62;32,00;55,36;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
63;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,271;Q2;70;55;107;767;74;101;0,78;13,95;55,06;0;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
64;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,266;Q2;101;86;270;2280;153;261;0,54;26,51;28,83;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
65;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,260;Q2;36;41;116;1032;78;114;0,73;25,17;32,14;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
66;36186;"Acta Obstetricia et Gynecologica Scandinavica, Supplement";journal;"03008835";0,254;Q2;21;0;88;0;65;86;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1949-1963, 1969-1994, 1996-1998";"Obstetrics and Gynecology (Q2)";"Medicine"
67;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,253;Q2;69;67;258;964;71;211;0,30;14,39;64,71;25;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
68;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,252;Q2;54;41;90;382;35;85;0,39;9,32;34,62;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
69;31896;"International Journal of Fertility and Menopausal Studies";journal;"10693130";0,251;Q2;17;1;125;40;64;121;0,02;40,00;25,00;0;0;United States;Northern America;"M S P International, Inc.";"1993-2001";"Obstetrics and Gynecology (Q2)";"Medicine"
70;36517;"Assisted Reproduction Reviews";journal;"10512446";0,249;Q2;7;0;98;0;23;92;0,22;0,00;0,00;0;0;United States;Northern America;"Decker";"1992-1998";"Obstetrics and Gynecology (Q2)";"Medicine"
71;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,241;Q2;76;87;205;2338;90;156;0,35;26,87;86,17;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
72;64864;"Midwifery";journal;"02666138, 15323099";0,241;Q2;86;34;96;1200;44;86;0,30;35,29;87,10;3;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
73;20122;"Women's Health Issues";journal;"10493867, 18784321";0,233;Q2;71;48;186;1040;68;165;0,30;21,67;77,78;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
74;12664;"Early pregnancy : biology and medicine : the official journal of the Society for the Investigation of Early Pregnancy";journal;"13544195";0,231;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for the Investigation of Early Pregnancy";"1995-1997";"Obstetrics and Gynecology (Q2)";"Medicine"
75;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,225;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
76;33821;"Advances in Contraception";journal;"02674874";0,224;Q2;18;36;128;587;35;127;0,22;16,31;36,36;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1985-1999";"Obstetrics and Gynecology (Q2)";"Medicine"
77;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,223;Q2;19;15;49;969;25;49;0,39;64,60;48,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
78;27487;"Human Fertility";journal;"14647273, 17428149";0,212;Q3;47;29;83;797;44;82;0,57;27,48;29,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
79;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,209;Q3;49;111;371;1927;164;362;0,46;17,36;27,03;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
80;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,199;Q3;103;30;64;0;15;57;0,23;0,00;60,27;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
81;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,189;Q3;91;43;32;1159;19;32;0,59;26,95;45,98;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
82;35252;"Current Problems in Obstetrics, Gynecology and Fertility";journal;"87560410";0,182;Q3;7;8;29;871;3;26;0,11;108,88;42,86;0;0;United States;Northern America;"Mosby Inc.";"1987-2002";"Obstetrics and Gynecology (Q3)";"Medicine"
83;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,180;Q3;17;40;130;513;27;125;0,19;12,83;16,04;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
84;34966;"Journal of Maternal-Fetal Investigation";journal;"09396322";0,180;Q3;15;0;138;0;27;134;0,24;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991, 1993-1998";"Obstetrics and Gynecology (Q3)";"Medicine"
85;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,177;Q3;44;112;444;2544;142;420;0,30;22,71;22,60;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
86;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
87;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,173;Q3;21;64;186;1193;55;170;0,27;18,64;23,64;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
88;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,170;Q3;97;14;22;728;9;22;0,41;52,00;61,11;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
89;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,168;Q3;40;155;540;3638;147;535;0,20;23,47;28,63;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
90;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,168;Q3;52;50;237;930;45;229;0,23;18,60;32,46;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Infectious Diseases (Q4)";"Medicine"
