Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,432;Q3;25;18;60;817;50;59;0,34;45,39;26,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;20976;"Ardeola";journal;"05707358, 23410825";0,375;Q3;31;22;58;962;50;57;0,85;43,73;27,71;3;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;21100201064;"Forest Systems";journal;"21719845, 21715068";0,342;Q3;32;56;175;2006;113;175;0,61;35,82;33,93;8;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
4;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,339;-;14;37;115;700;43;115;0,38;18,92;20,00;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
5;21100199707;"Graellsia";journal;"03675041, 1989953X";0,204;Q4;13;18;15;886;8;13;0,53;49,22;30,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,183;Q4;12;13;39;412;8;39;0,21;31,69;56,41;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
7;13018;"Pirineos";journal;"19884281, 03732568";0,180;Q4;15;8;28;346;13;27;0,50;43,25;12,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;14577;"Ecologia";journal;"02140896";0,104;Q4;6;0;12;0;1;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,103;Q4;7;5;7;147;0;7;0,00;29,40;7,69;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100225843;"Basic and Applied Herpetology";journal;"02136686";;-;10;8;0;419;0;0;0,00;52,38;19,23;0;0;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
11;21100781964;"Ecosistemas";journal;"16972473";;-;22;45;113;1728;25;98;0,26;38,40;26,11;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
