Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";3,082;Q1;143;100;349;3987;1349;343;3,08;39,87;15,35;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";1,790;Q1;44;19;51;1052;193;51;4,43;55,37;13,85;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,637;Q1;138;279;758;12234;3211;752;3,82;43,85;18,77;1;41;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";1,617;Q1;27;96;206;4299;268;1;1,81;44,78;0,00;5;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,431;Q1;48;17;30;527;61;29;2,22;31,00;12,50;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
6;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,769;Q2;54;35;126;1147;190;122;1,18;32,77;23,08;0;3;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
7;28554;"Soft Computing";journal;"14327643, 14337479";0,705;Q2;110;895;1482;36101;5278;1451;3,41;40,34;28,55;2;80;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;15012;"Acta Informatica";journal;"14320525, 00015903";0,664;Q2;43;22;83;773;160;74;1,95;35,14;15,09;0;1;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
9;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";0,635;-;28;28;81;919;260;70;2,67;32,82;27,36;0;0;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
10;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,575;Q2;59;139;166;7588;512;144;2,67;54,59;18,20;0;5;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
11;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,537;-;49;1238;3576;34537;3846;3408;1,10;27,90;15,35;0;13;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
12;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";0,518;Q2;24;46;39;1685;74;38;1,90;36,63;22,52;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Mathematics"
13;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,517;Q2;77;85;250;3735;638;243;2,17;43,94;22,61;0;8;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
14;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,487;Q2;59;29;59;1259;166;58;2,75;43,41;21,95;1;3;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
15;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,486;Q2;52;63;194;3207;462;184;2,40;50,90;30,14;3;18;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
16;26146;"Visual Computer";journal;"14322315, 01782789";0,439;Q2;75;140;407;5358;710;374;1,66;38,27;24,26;3;10;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
17;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,437;Q2;34;23;114;575;292;109;3,09;25,00;11,43;0;2;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
18;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,431;Q2;51;41;118;1667;268;115;2,33;40,66;18,05;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
19;25626;"Multimedia Systems";journal;"14321882, 09424962";0,405;Q3;65;55;163;2287;335;155;2,04;41,58;29,34;0;7;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
20;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,403;Q3;24;21;50;541;77;50;1,31;25,76;17,46;0;13;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
21;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,373;Q3;59;33;121;1601;253;115;2,14;48,52;10,38;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
22;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,201;Q4;31;35;126;1162;142;124;0,83;33,20;32,10;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
23;5000153105;"Understanding Complex Systems";book series;"18600840";0,158;Q4;36;113;495;2852;232;85;0,49;25,24;0,00;0;16;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
24;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,153;-;17;128;246;3168;106;243;0,32;24,75;48,67;0;52;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
25;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,127;Q4;25;24;19;612;7;18;0,00;25,50;20,00;0;2;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
26;21100244819;"Deutsche Gesellschaft fur Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS)";conference and proceedings;"18608779";0,125;-;8;13;37;312;12;33;0,13;24,00;27,08;0;2;Germany;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
27;21100464759;"Multikonferenz Wirtschaftsinformatik, MKWI 2016";conference and proceedings;"-";0,120;-;7;0;105;0;33;102;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
28;21100819048;"DFX 2016: Proceedings of the 27th Symposium Design for X";conference and proceedings;"-";0,112;-;4;0;26;0;11;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
29;21100466704;"Smart Systems Integration 2016 - International Conference and Exhibition on Integration Issues of Miniaturized Systems, SSI 2016";conference and proceedings;"-";0,101;-;3;0;79;0;5;77;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
30;21101023684;"Fabriksoftware";journal;"25697692";;-;2;49;27;222;0;20;0,00;4,53;14,49;0;18;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
31;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";;-;42;39;48;1857;181;47;3,77;47,62;16,80;0;3;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
32;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;16;38;365;29;35;0,92;22,81;20,97;0;4;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
33;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";;-;18;11;0;386;0;0;0,00;35,09;23,33;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
34;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";;-;19;25;9;878;19;9;2,11;35,12;50,00;2;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Medicine (miscellaneous); Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Medicine"
