Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";17,706;Q1;388;43;103;19437;3702;103;37,02;452,02;29,33;6;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";8,193;Q1;674;848;2875;24049;27224;1870;9,29;28,36;30,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;21100203113;"Comprehensive Physiology";journal;"20404603";3,484;Q1;121;66;188;21079;1514;188;8,08;319,38;30,91;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,399;Q1;181;63;166;5488;1348;137;6,88;87,11;45,74;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
5;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,518;Q1;303;435;1238;31181;8104;1211;6,31;71,68;41,58;17;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";3,113;Q1;109;65;213;3392;1313;206;6,26;52,18;33,52;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";1,756;Q1;100;46;103;1997;622;80;5,75;43,41;35,68;9;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
8;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,777;Q1;70;6;23;963;127;23;5,54;160,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,870;Q1;181;258;635;15742;3120;609;5,15;61,02;35,54;10;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,921;Q1;244;212;828;9999;4432;707;5,07;47,17;38,65;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19830;"Sleep";journal;"01618105, 15509109";2,668;Q1;239;249;726;10197;3601;565;4,59;40,95;43,94;54;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
12;4700152753;"Translational Research";journal;"19315244, 18781810";1,912;-;116;141;308;8605;1368;272;4,46;61,03;39,61;14;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";3,011;Q1;128;233;616;5324;2839;493;4,32;22,85;21,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
14;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,391;Q1;224;211;850;12118;3753;832;4,22;57,43;41,92;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100215107;"Frontiers in Physiology";journal;"1664042X";1,889;Q1;158;418;1348;28143;5768;1279;4,20;67,33;33,70;13;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,947;Q2;98;100;247;5069;931;243;4,17;50,69;28,13;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;14409;"Chronobiology International";journal;"15256073, 07420528";1,517;Q2;119;158;389;7797;1492;374;3,93;49,35;45,49;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,893;Q1;108;79;221;4457;795;187;3,87;56,42;38,48;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
19;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,981;Q1;191;197;731;10456;2881;717;3,82;53,08;39,46;10;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,883;Q1;224;405;1126;21211;4532;1097;3,72;52,37;32,40;6;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23246;"Heart Rhythm";journal;"15475271, 15563871";2,926;Q1;158;405;1256;9107;4460;892;3,61;22,49;22,87;92;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
22;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,878;Q1;145;202;468;13356;1758;459;3,59;66,12;33,91;4;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,694;Q1;194;249;832;14414;2867;815;3,45;57,89;34,89;3;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,553;Q2;91;125;464;6311;1557;348;3,27;50,49;40,61;10;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;18747;"Psychophysiology";journal;"00485772, 14698986";1,808;Q1;176;176;446;9112;1564;435;3,26;51,77;39,94;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
26;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,616;Q1;115;52;125;2848;411;122;3,18;54,77;42,31;9;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;23181;"Europace";journal;"10995129, 15322092";2,412;Q1;128;295;1178;7979;3887;844;3,16;27,05;22,70;60;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
28;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,480;Q2;150;174;493;11707;1653;471;2,96;67,28;41,72;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
29;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,626;Q1;260;432;1410;17923;4053;1175;2,92;41,49;33,11;14;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,582;Q2;222;333;1023;14158;3073;793;2,80;42,52;33,79;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
31;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,430;-;114;159;504;5871;1396;444;2,74;36,92;39,07;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;23377;"Chemical Senses";journal;"0379864X, 14643553";1,438;Q2;112;67;212;2716;673;208;2,72;40,54;45,80;2;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Sensory Systems (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,000;Q1;149;252;828;4738;2201;592;2,70;18,80;23,07;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
34;19038;"Microcirculation";journal;"10739688, 15498719";1,393;Q2;93;55;213;2671;600;201;2,67;48,56;36,33;2;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,298;Q2;160;253;1002;11435;2766;947;2,64;45,20;28,45;13;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
36;26372;"Risk Analysis";journal;"15396924, 02724332";1,334;Q2;153;161;525;7095;1566;446;2,59;44,07;32,36;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
37;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,958;Q2;63;37;197;1604;505;192;2,56;43,35;43,89;4;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
38;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,225;Q2;167;376;971;9722;2359;784;2,55;25,86;39,20;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;24001;"Pathophysiology";journal;"09284680, 1873149X";0,614;Q3;58;28;105;1365;214;97;2,53;48,75;33,33;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
40;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,214;Q2;81;23;124;2044;328;113;2,51;88,87;26,09;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
41;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,005;Q2;50;45;157;2950;439;157;2,45;65,56;33,80;6;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
42;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,491;Q2;126;149;459;6830;1152;455;2,37;45,84;40,38;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
43;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,762;Q3;33;21;71;708;169;70;2,33;33,71;45,74;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,091;Q2;95;66;198;4085;540;161;2,27;61,89;52,03;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17049;"Physiological Measurement";journal;"09673334, 13616579";0,828;Q2;117;195;485;6654;1205;474;2,22;34,12;22,50;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
46;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,668;Q3;26;20;63;815;130;57;2,20;40,75;22,58;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,978;Q2;115;161;416;7288;961;374;2,11;45,27;41,37;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,932;Q2;73;44;107;2551;280;100;2,11;57,98;40,72;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
49;23360;"BMC Physiology";journal;"14726793";1,215;Q2;50;5;42;175;106;42;2,07;35,00;29,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,049;Q2;108;201;537;8532;1425;515;2,05;42,45;40,16;12;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
51;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,799;Q3;139;162;484;7233;996;465;1,99;44,65;24,80;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q3)";"Engineering; Medicine"
52;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,964;Q2;64;100;340;2375;687;328;1,96;23,75;18,62;17;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
53;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,548;Q3;60;43;95;2300;186;93;1,92;53,49;36,13;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
54;21100922644;"Temperature";journal;"23328940, 23328959";;-;43;91;51;4162;94;27;1,84;45,74;28,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,697;Q3;95;177;480;8660;864;453;1,77;48,93;36,12;8;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,848;Q2;63;162;421;4410;775;377;1,75;27,22;24,12;12;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;20040;"Nephron";journal;"00282766, 14230186";;-;99;130;441;3565;820;428;1,75;27,42;36,50;17;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,566;Q3;76;65;210;2278;336;210;1,70;35,05;26,42;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,151;Q2;62;51;152;1449;291;146;1,70;28,41;39,59;2;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
60;21100454943;"Physiological Reports";journal;"2051817X";0,826;Q2;59;381;408;17262;695;405;1,70;45,31;34,82;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,679;Q3;98;440;1434;11659;2432;1337;1,63;26,50;23,83;54;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
62;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,723;Q3;62;111;336;3887;598;325;1,62;35,02;35,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,919;Q2;59;30;93;1403;195;89;1,61;46,77;53,38;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,643;Q3;56;186;347;3073;639;324;1,60;16,52;46,76;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,562;Q3;55;96;232;2040;361;210;1,52;21,25;17,59;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
66;19816;"Biology of Sport";journal;"0860021X";0,472;Q3;44;53;144;1650;185;144;1,51;31,13;25,00;2;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
67;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,579;Q3;109;87;283;3415;423;242;1,43;39,25;33,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;21100317907;"BBA Clinical";journal;"22146474";0,475;Q3;35;56;24;3144;33;22;1,38;56,14;46,29;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Molecular Medicine (Q3); Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;16868;"Motor Control";journal;"10871640, 15432696";0,431;Q3;53;28;87;998;118;86;1,30;35,64;36,59;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
70;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,507;Q3;36;44;135;1644;196;133;1,16;37,36;39,29;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;6400153108;"Artery Research";journal;"18729312";0,313;Q3;24;17;67;662;63;66;1,07;38,94;24,19;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
72;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,471;Q3;55;131;304;3883;408;300;1,05;29,64;27,18;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
73;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,323;Q3;39;84;237;3309;208;235;0,97;39,39;37,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
74;14863;"Biorheology";journal;"18785034, 0006355X";0,347;Q3;73;22;75;672;81;71;0,93;30,55;19,72;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100802746;"Physiology International";journal;"2498602X";0,375;Q3;36;49;150;1579;166;147;0,91;32,22;43,35;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
76;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,426;Q3;48;66;205;1735;189;168;0,86;26,29;27,07;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,284;Q4;56;51;203;1213;151;183;0,75;23,78;42,96;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,213;Q4;15;38;43;1324;29;36;0,67;34,84;26,82;1;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q4)";"Medicine"
79;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,297;Q3;38;60;144;2303;107;128;0,56;38,38;37,90;1;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
80;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,161;Q4;19;30;86;949;45;84;0,51;31,63;44,90;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
