Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,590;Q2;352;150;476;3535;561;456;1,20;23,57;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Waste Management and Disposal (Q1); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
2;18967;"Mutation Research";journal;"00275107, 18792871";0,346;Q3;174;175;653;8252;2001;634;3,29;47,15;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,480;Q1;165;118;289;5570;728;288;2,42;47,20;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,633;Q1;139;25;106;2928;645;100;6,86;117,12;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,611;Q2;126;171;630;5932;1250;625;1,72;34,69;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;25075;"Ecotoxicology";journal;"09639292, 15733017";0,776;Q1;107;47;111;1629;173;106;1,51;34,66;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,448;Q3;106;62;114;2747;170;110;1,26;44,31;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,458;Q3;75;384;1445;6221;691;1439;0,49;16,20;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
9;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,473;Q2;72;37;113;1481;186;111;1,39;40,03;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";0,245;Q4;9;0;65;0;29;59;0,51;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
11;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,339;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
