Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,478;Q1;220;426;1061;12216;6129;989;5,97;28,68;27,14;77;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;21038;"Clinical Transplantation";journal;"13990012, 09020063";1,107;Q1;87;158;377;3919;1035;369;2,69;24,80;24,06;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,104;Q1;197;802;1998;15042;5174;1476;2,46;18,76;32,13;118;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,978;Q1;144;337;1241;8133;2937;998;2,27;24,13;32,12;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;21363;"Transplant Immunology";journal;"09663274, 18785492";0,925;Q2;66;78;175;2351;469;172;2,71;30,14;31,85;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
6;20199;"Transplant International";journal;"09340874, 14322277";0,828;Q2;93;153;482;4928;1065;442;2,23;32,21;21,22;21;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
7;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,776;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
8;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,750;Q2;76;185;391;4208;897;342;2,27;22,75;35,92;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
9;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,725;Q2;69;89;211;2178;390;181;1,82;24,47;29,17;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
10;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,676;Q2;17;0;40;0;57;37;1,43;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
11;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,647;Q3;77;41;115;1151;232;99;1,72;28,07;37,42;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q3)";"Medicine"
12;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,328;-;67;97;329;3046;313;305;0,90;31,40;43,00;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,267;-;32;33;91;0;41;84;0,36;0,00;26,21;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,225;Q3;53;36;99;1195;65;87;0,70;33,19;43,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Transplantation (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
15;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,122;Q4;9;16;98;266;9;96;0,06;16,63;18,18;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
16;66990;"TransplantLinc";journal;"14390027";0,101;Q4;2;0;25;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"2002, 2004-2005";"Transplantation (Q4)";"Medicine"
17;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";;-;8;16;0;400;0;0;0,00;25,00;36,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation; Urology";"Medicine"
18;5800173399;"Transplant Nurses Journal";journal;"13235109";;-;3;7;0;72;0;0;0,00;10,29;83,33;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing; Transplantation";"Medicine; Nursing"
19;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;181;304;5711;1091;282;3,25;31,55;37,59;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
