Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25672;"Phonetica";journal;"00318388, 14230321";1,757;Q1;47;11;49;499;103;47;0,79;45,36;30,00;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
2;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,413;Q1;170;185;510;6770;2106;507;3,95;36,59;35,03;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
3;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,279;Q1;231;695;3050;24510;8549;3028;2,78;35,27;22,00;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,760;Q2;105;148;428;3542;893;416;1,83;23,93;16,49;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
5;13516;"Ultrasonics";journal;"18749968, 0041624X";0,675;Q2;113;136;363;3795;892;360;2,41;27,90;23,03;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
6;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,557;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
7;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,399;Q2;26;35;95;759;43;90;0,33;21,69;13,79;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
8;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,358;Q2;30;20;75;385;44;67;0,50;19,25;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
9;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,277;Q3;31;38;26;1335;26;23;1,00;35,13;6,49;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Aerospace Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
10;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,240;Q3;6;38;118;481;15;98;0,12;12,66;15,63;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
11;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,170;Q4;36;19;67;399;29;65;0,43;21,00;32,50;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
12;12938;"Acoustics Bulletin";journal;"0308437X";0,128;Q4;9;53;130;136;7;87;0,07;2,57;7,14;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
13;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;91;322;2628;341;316;1,08;28,88;17,27;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
