Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,100;Q4;4;23;66;722;0;54;0,00;31,39;52,78;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,101;Q4;43;33;25;1640;0;22;0,00;49,70;44,19;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
9;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
7;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,382;Q3;56;12;136;189;155;129;1,09;15,75;35,00;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,423;Q3;37;0;113;0;145;107;1,22;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,424;Q3;55;101;202;1971;334;164;1,49;19,51;17,57;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,470;Q3;84;31;200;628;296;197;2,18;20,26;47,90;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,643;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;22;67;1415;149;67;2,51;64,32;46,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;43;106;2319;84;102;1,16;53,93;26,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
