Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,916;Q1;23;27;84;708;67;83;0,76;26,22;8,51;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,554;Q2;31;54;214;1179;143;214;0,61;21,83;19,23;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100915694;"Bulletin of Irkutsk State University, Series Mathematics";journal;"25418785, 19977670";0,543;Q2;8;31;106;562;80;106;0,84;18,13;31,67;0;0;Russian Federation;Eastern Europe;"Irkutsk State University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,519;Q2;26;49;142;1289;90;141;0,56;26,31;13,04;0;2;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,465;Q2;14;77;336;1502;180;336;0,51;19,51;23,89;0;3;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,421;Q2;45;25;131;966;92;123;0,74;38,64;18,52;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21101154811;"Vestnik Rossiyskikh Universitetov. Matematika";journal;"27823342, 26869667";0,412;Q2;4;35;90;511;53;90;0,73;14,60;28,57;0;0;Russian Federation;Eastern Europe;"Tambov State University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,397;Q2;10;38;128;922;76;128;0,66;24,26;30,51;0;1;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;21100926578;"Ural Mathematical Journal";journal;"24143952";0,374;Q3;6;33;76;641;68;76;0,50;19,42;29,79;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,370;Q3;8;32;128;702;109;128;0,83;21,94;33,33;0;1;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
