Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,654;Q1;117;60;196;2189;740;95;3,90;36,48;40,24;22;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,964;Q1;157;717;2273;44457;9220;2189;3,92;62,00;38,76;52;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
3;21100216569;"Frontiers in Psychiatry";journal;"16640640";1,951;Q1;114;191;426;13523;1854;394;4,35;70,80;45,17;24;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
4;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,281;Q1;123;70;253;2690;760;252;2,71;38,43;41,67;17;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
5;26411;"European Addiction Research";journal;"10226877, 14219891";1,192;Q1;62;39;117;1746;336;112;2,77;44,77;39,44;23;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
6;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,077;Q1;92;44;177;2230;413;175;2,03;50,68;37,81;2;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
7;18746;"Psychopathology";journal;"02544962, 1423033X";0,891;Q2;72;52;152;2565;317;140;2,32;49,33;42,92;5;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,521;Q2;56;153;406;2558;380;340;0,91;16,72;50,00;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
9;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,452;Q2;61;65;172;2413;253;167;1,45;37,12;59,92;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
10;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,332;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,317;Q3;28;39;93;1047;55;71;0,58;26,85;47,13;5;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,291;Q3;28;42;130;1437;128;108;0,99;34,21;60,16;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
13;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,211;Q3;26;13;27;909;30;24;0,92;69,92;45,95;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
14;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,189;Q4;13;23;65;995;26;50;0,33;43,26;46,32;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
15;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,183;Q4;21;25;116;984;45;106;0,39;39,36;44,12;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,166;Q4;11;12;42;591;25;42;0,55;49,25;26,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
17;14068;"Psychotherapies";journal;"0251737X";0,126;Q4;10;29;84;624;8;72;0,07;21,52;60,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
19;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,108;Q4;8;14;35;1028;2;33;0,00;73,43;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
20;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,102;Q4;9;31;19;1919;1;16;0,05;61,90;51,47;4;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
21;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;40;37;3248;90;37;2,43;81,20;63,64;8;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
22;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;36;30;2854;41;30;1,37;79,28;67,00;9;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
23;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";;-;26;33;27;2102;23;27;0,85;63,70;35,56;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
24;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";;-;29;51;0;1995;0;0;0,00;39,12;44,92;8;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
25;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;13;29;1324;37;26;1,28;101,85;35,29;0;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
26;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;51;162;1252;19;124;0,10;24,55;34,12;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
