Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,645;Q1;108;71;156;2867;489;142;3,02;40,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
2;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,463;Q1;109;88;217;4137;569;216;2,48;47,01;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,388;Q1;158;174;508;9107;1578;502;2,85;52,34;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29551;"Bone";journal;"87563282";1,363;Q1;224;290;624;11126;2631;613;4,04;38,37;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,281;Q1;131;132;619;5320;1726;579;2,68;40,30;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
6;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,254;Q1;137;173;552;6229;1475;548;2,73;36,01;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
7;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,202;Q1;122;146;448;3699;975;443;2,23;25,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,189;Q1;114;105;339;5109;885;336;2,69;48,66;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,146;Q1;76;53;215;2813;384;209;1,73;53,08;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,023;Q1;135;91;358;4064;823;340;2,77;44,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;29820;"Histopathology";journal;"13652559, 03090167";0,940;Q1;142;221;640;5515;1334;423;1,89;24,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
12;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,910;Q2;104;135;395;8299;836;395;2,08;61,47;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
13;34913;"Anatomical Record";journal;"0003276X, 10970185";0,852;Q2;95;0;311;0;807;293;2,30;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";0,823;Q2;106;118;82;3823;160;81;1,95;32,40;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,784;Q2;41;4;12;916;35;12;3,00;229,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q2); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,753;Q2;87;109;297;2787;456;278;1,40;25,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
17;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,670;Q2;80;98;293;2430;585;281;1,95;24,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
18;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,641;Q2;114;74;222;3824;360;220;1,44;51,68;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
19;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,633;Q2;90;67;217;2726;385;212;1,47;40,69;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
20;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,558;Q2;54;44;142;1590;197;142;1,22;36,14;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q2)";"Medicine"
21;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,484;Q2;73;197;521;3545;532;449;0,96;17,99;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
22;130067;"Journal of Molecular Histology";journal;"15672379";0,443;Q2;65;91;151;4213;165;150;0,91;46,30;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18520;"Cytopathology";journal;"13652303, 09565507";0,428;Q3;54;72;214;1127;179;151;0,75;15,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
24;16756;"Acta Histochemica";journal;"00651281, 16180372";0,407;Q3;60;43;147;1434;147;140;1,08;33,35;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,402;Q3;69;44;93;1257;222;90;2,39;28,57;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;18385;"Acta Cytologica";journal;"00015547, 19382650";0,399;Q3;65;147;589;2579;473;456;0,74;17,54;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
27;25448;"BMC Clinical Pathology";journal;"14726890";0,397;Q3;41;2;17;69;29;17;1,73;34,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
28;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,392;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
29;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,365;Q3;88;116;242;2021;189;217;0,81;17,42;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Histology (Q3)";"Medicine"
30;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,310;Q3;47;38;317;1122;217;316;0,80;29,53;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
31;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,289;Q3;49;58;138;1586;98;131;0,72;27,34;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,219;Q3;31;45;142;1269;84;142;0,65;28,20;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,206;Q3;30;38;157;1350;77;157;0,42;35,53;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,203;Q4;51;29;140;720;51;116;0,36;24,83;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q4)";"Health Professions; Medicine"
35;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,180;Q4;28;52;132;2348;50;119;0,42;45,15;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
36;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,157;Q4;26;36;134;690;32;102;0,20;19,17;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q3); Anatomy (Q4); Histology (Q4)";"Health Professions; Medicine"
37;15091;"Folia Morphologica";journal;"00155659, 16443284";0,147;Q4;36;100;200;1688;42;200;0,18;16,88;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
38;36823;"Tsitologiya";journal;"00413771";0,126;Q4;19;109;413;489;51;413;0,13;4,49;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
39;17200;"Malaysian Journal of Pathology";journal;"01268635";0,123;Q4;24;18;55;175;8;53;0,08;9,72;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,121;Q4;10;0;1;0;0;1;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
41;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,120;Q4;47;136;340;3251;42;324;0,12;23,90;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
42;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,113;Q4;14;118;308;384;31;302;0,07;3,25;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
43;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,105;Q4;8;0;56;0;6;55;0,09;0,00;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q4); Histology (Q4)";"Medicine"
44;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,103;Q4;37;26;125;0;10;125;0,21;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Histology (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;52;158;1240;153;155;0,94;23,85;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;15300154803;"Anatomical Record";journal;"19328486, 19328494";;-;99;188;154;8197;302;145;1,96;43,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy; Biotechnology; Ecology, Evolution, Behavior and Systematics; Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
