Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,136;-;17;91;172;1079;19;170;0,11;11,86;20,10;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
2;21100466727;"RINA, Royal Institution of Naval Architects - ICSOT Korea: Safety of Offshore and Subsea Structures in Extreme and Accidental Conditions 2015, Papers";conference and proceedings;"-";0,106;-;1;0;23;0;2;22;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
3;21100534395;"2nd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,104;-;2;0;24;0;2;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Colloid and Surface Chemistry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Surfaces and Interfaces";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
4;21100528941;"6th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,101;-;1;0;31;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
5;21100397728;"Institution of Mechanical Engineers - 12th European Fluid Machinery Congress";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
6;21100466456;"RINA, Royal Institution of Naval Architects - International Conference on Computational and Experimental Marine Hydrodynamics, MARHY 2014";conference and proceedings;"-";0,101;-;3;0;39;0;2;37;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
7;21100384022;"Sulphur 2013 29th International Conference and Exhibition";conference and proceedings;"-";0,101;-;2;0;30;0;1;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
8;21100781729;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,101;-;1;0;23;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Bioengineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
9;21100429884;"Innovation in Design, Communication and Engineering - Proceedings of the 3rd International Conference on Innovation, Communication and Engineering, ICICE 2014";conference and proceedings;"-";0,100;-;3;0;101;0;3;100;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
10;21100384010;"Sulphur 2014 30th International Conference and Exhibition";conference and proceedings;"-";0,100;-;3;0;41;0;2;40;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
