Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,314;Q1;391;782;2213;26590;16674;2091;7,27;34,00;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26786;"Clinical Chemistry";journal;"15308561, 00099147";2,269;Q1;242;363;1190;6812;5392;801;4,47;18,77;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,189;Q1;128;127;443;9032;2187;438;4,58;71,12;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22806;"Chemical Record";journal;"15278999, 15280691";2,104;Q1;96;39;84;2374;408;84;5,00;60,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
5;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,831;Q1;90;10;41;1785;264;41;6,82;178,50;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,235;Q1;85;29;73;1818;307;72;4,14;62,69;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4700152753;"Translational Research";journal;"19315244, 18781810";1,101;Q1;116;84;251;3485;779;229;3,07;41,49;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";1,073;Q1;101;163;474;6300;1306;462;2,66;38,65;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,930;Q1;45;21;59;418;96;55;2,13;19,90;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,889;Q1;81;67;311;3601;800;298;2,54;53,75;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,826;Q1;167;391;1136;12630;2782;950;2,29;32,30;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,794;Q1;84;152;211;5068;587;208;2,40;33,34;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
13;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,792;Q1;81;81;193;3838;461;182;1,91;47,38;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,761;Q1;110;138;268;5638;594;263;2,22;40,86;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14126;"Lipids in Health and Disease";journal;"1476511X";0,714;Q2;99;147;145;5947;431;145;2,76;40,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,675;Q2;121;312;887;9066;1830;740;1,88;29,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21801;"Redox Report";journal;"17432928, 13510002";0,599;Q2;77;35;117;1589;233;116;1,76;45,40;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,544;Q2;65;66;158;4328;318;144;2,31;65,58;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,530;Q2;102;217;522;7333;813;520;1,53;33,79;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;19700175074;"Open Clinical Chemistry Journal";journal;"18742416";0,522;Q2;8;11;5;839;13;5;2,60;76,27;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25986;"Hemoglobin";journal;"03630269, 1532432X";0,472;Q2;44;79;244;1547;325;242;1,28;19,58;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17300154942;"Molecular Cytogenetics";journal;"17558166";0,454;Q2;38;24;27;1000;46;26;1,70;41,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,441;Q2;67;125;260;2550;350;217;1,17;20,40;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,411;Q2;71;229;537;7274;763;517;1,32;31,76;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23932;"Analytical Letters";journal;"1532236X, 00032719";0,402;Q2;68;260;727;7119;824;722;1,01;27,38;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
26;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,354;Q2;44;61;185;1766;163;181;0,83;28,95;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,348;Q3;60;74;202;1879;260;202;1,32;25,39;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,326;Q3;56;95;120;5641;122;92;1,02;59,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;10900153302;"Biomarker Insights";journal;"11772719";0,286;Q3;40;19;63;621;61;62;0,97;32,68;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,274;Q3;48;42;126;1022;100;123;0,65;24,33;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,245;Q3;47;109;238;2259;167;238;0,71;20,72;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,232;Q3;26;9;43;507;30;42;0,42;56,33;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;11300153309;"Asian Journal of Biochemistry (discontinued)";journal;"18159923";0,204;Q3;20;16;59;420;34;59;0,58;26,25;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Biochemistry (medical) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,178;Q3;28;44;216;3835;117;215;0,64;87,16;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
35;110124;"Nederlands Tijdschrift voor Klinische Chemie en Laboratoriumgeneeskunde (discontinued)";journal;"15708306";0,176;Q3;7;51;178;559;16;171;0,12;10,96;Netherlands;Western Europe;"Nederlandse Vereniging voor Klinische Chemie";"1993, 2003-2017";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,145;Q3;21;60;42;1708;13;38;0,31;28,47;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,144;Q3;12;75;216;1366;21;205;0,09;18,21;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
38;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,142;Q4;9;35;50;575;6;41;0,12;16,43;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,137;Q4;17;44;138;1486;34;131;0,26;33,77;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,135;Q4;12;40;129;972;23;126;0,22;24,30;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;27243;"Laboratory Medicine";journal;"00075027";0,134;Q4;36;132;394;2351;73;343;0,20;17,81;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;28054;"Australian Journal of Medical Science";journal;"10381643";0,129;Q4;6;9;38;116;7;36;0,04;12,89;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,116;Q4;9;108;345;1945;33;273;0,11;18,01;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
44;21271;"Journal of Clinical Ligand Assay";journal;"10811672";0,108;Q4;17;0;34;0;4;30;0,10;0,00;United States;Northern America;"Clinical Ligand Assay Society Inc.";"1995-2008";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700174968;"Open Proteomics Journal";journal;"18750397";0,104;Q4;4;3;5;126;0;5;0,00;42,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,102;Q4;4;0;12;0;0;12;0,00;0,00;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;16873;"Biochimica Clinica";journal;"03930564";;-;11;53;0;1760;0;0;0,00;33,21;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical); Clinical Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;19700201201;"EPMA Journal";journal;"18785077, 18785085";;-;52;57;0;4343;0;0;0,00;76,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical); Drug Discovery; Health Policy";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
