Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,113;Q1;144;389;1116;16391;3372;1022;3,01;42,14;35,50;57;54;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;21100348975;"Studia Historica Slovenica";journal;"15808122";1,018;Q1;10;32;98;1629;85;98;0,97;50,91;31,03;0;6;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;19900192615;"Cyberpsychology";journal;"18027962";0,595;Q2;35;22;82;1247;165;71;1,58;56,68;50,00;0;10;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q2); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
4;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,392;Q2;12;56;188;2649;100;187;0,64;47,30;53,61;0;24;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,347;-;32;87;243;3833;451;236;1,87;44,06;46,35;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,339;Q2;15;18;50;700;65;50;1,12;38,89;56,25;0;5;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
7;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,314;-;25;28;77;1335;111;76;1,32;47,68;32,81;3;17;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
8;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,299;-;32;92;200;3910;268;199;1,49;42,50;42,92;7;49;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;7100153137;"Transformations in Business and Economics";journal;"16484460";0,284;Q2;29;92;274;3393;273;261;1,13;36,88;48,89;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,276;Q2;9;55;85;2055;37;84;0,44;37,36;30,51;0;11;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
11;22016;"Teorija in Praksa";journal;"00403598";0,220;Q3;12;45;187;1924;50;184;0,22;42,76;48,53;0;15;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,216;Q3;19;39;84;1459;28;73;0,43;37,41;62,50;2;12;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,215;-;22;34;103;1444;99;99;1,09;42,47;30,43;0;22;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
14;5600152992;"Sociologija";journal;"00380318";0,212;Q3;10;55;93;2198;26;93;0,21;39,96;77,78;0;32;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;5600152906;"Szociologiai Szemle";journal;"12162051";0,207;Q3;9;30;75;878;18;72;0,23;29,27;48,28;0;10;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
16;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,201;Q3;8;48;50;1939;19;43;0,38;40,40;76,06;0;16;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
17;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,189;Q3;4;59;121;895;21;121;0,16;15,17;63,64;0;13;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,174;-;11;11;87;559;20;85;0,19;50,82;88,89;0;4;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
19;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,172;-;30;160;440;5641;177;440;0,44;35,26;47,66;4;81;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
20;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,172;Q3;9;14;70;616;23;61;0,36;44,00;60,00;0;8;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
21;21100456164;"Kontakt";journal;"18047122, 12124117";0,157;-;12;62;123;1933;37;112;0,33;31,18;71,88;3;23;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
22;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,155;Q3;9;7;24;186;11;24;0,53;26,57;46,67;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
23;12100155324;"Qualitative Sociology Review";journal;"17338077";0,154;Q3;19;32;96;1361;78;92;0,65;42,53;65,12;1;7;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
24;26800;"Pomorstvo";journal;"13320718";0,151;Q3;13;35;69;1138;25;69;0,39;32,51;30,86;1;15;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
25;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,151;Q3;8;25;68;1187;21;67;0,22;47,48;32,50;0;11;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
26;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,150;Q3;7;34;41;878;6;41;0,15;25,82;52,08;1;11;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;5600152962;"Trames";journal;"14060922";0,150;Q3;19;24;66;902;19;66;0,20;37,58;44,64;1;10;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
28;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,143;Q3;8;9;28;325;8;28;0,21;36,11;61,11;0;6;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
29;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,135;Q4;17;0;292;0;139;292;0,71;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
30;21100843015;"RUDN Journal of Sociology";journal;"23132272, 24088897";0,129;Q4;8;50;45;1203;7;45;0,16;24,06;49,35;1;19;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
31;26461;"Social Sciences";journal;"01345486, 19382553";0,118;Q4;5;37;112;1119;17;108;0,18;30,24;22,22;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
32;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,110;Q4;6;24;56;535;5;56;0,05;22,29;29,17;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;21100286804;"Avant";journal;"20826710";0,106;Q4;13;30;162;854;10;131;0,06;28,47;48,48;0;2;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
34;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,103;Q4;8;18;58;385;9;51;0,16;21,39;33,33;0;7;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
35;5600153193;"Social Science Forum";journal;"03523608";0,101;Q4;4;16;16;712;0;16;0,00;44,50;50,00;0;4;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Communication (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,101;Q4;3;19;19;129;2;19;0,11;6,79;57,89;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;21100889435;"Academica Turistica";journal;"23354194, 18553303";;-;6;15;0;488;0;0;0,00;32,53;50,00;0;11;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Management of Technology and Innovation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
38;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;18;44;502;3;44;0,11;27,89;56,67;0;5;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
39;21100874350;"Baltic Region";journal;"23100524, 20798555";;-;9;33;0;1070;0;0;0,00;32,42;43,94;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;21100900365;"Cogito";journal;"20686706, 22479384";;-;6;45;0;737;0;0;0,00;16,38;61,54;0;8;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
41;21100905397;"Czas Kultury";journal;"08672148";;-;1;57;0;268;0;0;0,00;4,70;45,00;0;5;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
42;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;47;21;801;2;17;0,10;17,04;15,15;0;1;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
43;21100896882;"Journal of Educational and Social Research";journal;"2239978X, 22400524";;-;12;39;0;1095;0;0;0,00;28,08;51,35;4;12;Poland;Eastern Europe;"Richtmann Publishing Ltd";"2018-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
44;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;48;79;861;12;79;0,15;17,94;76,32;0;1;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
45;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";;-;6;15;0;561;0;0;0,00;37,40;35,29;0;5;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Economics, Econometrics and Finance; Psychology; Social Sciences"
46;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";;-;2;20;0;611;0;0;0,00;30,55;50,00;0;7;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science; Multidisciplinary; Social Sciences (miscellaneous)";"Arts and Humanities; Multidisciplinary; Social Sciences"
47;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;46;88;919;23;86;0,26;19,98;75,00;0;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
48;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;27;68;869;18;64;0,24;32,19;63,89;0;8;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
