Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,509;Q2;42;179;304;4584;236;304;0,68;25,61;26,67;4;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,336;Q2;45;51;133;2643;126;129;0,75;51,82;35,75;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;144767;"Limnetica";journal;"02138409";0,322;Q2;39;34;88;1452;64;87;0,78;42,71;43,93;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;145503;"Agrociencia";journal;"14053195, 25219766";0,273;Q2;28;83;259;1985;117;259;0,37;23,92;22,64;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,273;-;26;48;125;1715;44;123;0,37;35,73;31,33;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
6;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,268;Q2;17;22;72;833;19;72;0,24;37,86;34,33;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q2); Animal Science and Zoology (Q3); Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,265;Q3;39;15;49;692;36;49;0,55;46,13;29,27;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;13018;"Pirineos";journal;"19884281, 03732568";0,262;Q3;15;12;23;442;15;23;0,35;36,83;32,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,229;Q3;35;30;84;1413;45;79;0,41;47,10;49,46;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,225;Q3;20;28;79;791;27;79;0,27;28,25;39,06;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,224;Q4;28;186;303;5473;143;303;0,42;29,42;30,88;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;4900152411;"IRRIGA";journal;"14137895, 18088546";0,209;Q3;19;39;164;783;42;164;0,19;20,08;22,86;1;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
13;4700151917;"Revista Escola de Minas";journal;"03704467";0,208;Q3;19;99;220;1260;48;209;0,15;12,73;28,03;1;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
14;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,207;Q3;19;10;30;452;10;30;0,25;45,20;33,33;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
15;21100220106;"Hidrobiologica";journal;"01888897";0,198;Q3;20;28;115;1054;44;110;0,36;37,64;38,46;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,192;Q3;24;49;165;929;53;161;0,30;18,96;38,85;2;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
17;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,189;Q4;10;13;50;492;6;48;0,09;37,85;33,33;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;12147;"Lundiana";journal;"16766180";0,182;Q4;21;0;44;0;19;44;0,19;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;19700175820;"Oecologia Australis";journal;"-";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q4)";"Environmental Science"
20;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,153;Q3;16;38;134;771;22;133;0,17;20,29;20,56;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
21;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,146;Q3;26;24;72;864;11;69;0,08;36,00;31,71;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
22;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,140;Q4;26;27;55;1086;16;55;0,28;40,22;54,63;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
23;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,138;Q4;14;10;12;466;4;12;0,33;46,60;26,92;1;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,129;Q3;16;7;93;292;6;53;0,15;41,71;46,43;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,122;Q4;44;36;36;953;11;31;0,31;26,47;36,14;8;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
26;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,120;Q4;15;0;19;0;4;19;0,21;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,117;Q4;18;10;30;276;6;30;0,05;27,60;27,27;1;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
28;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,116;Q4;28;13;13;372;2;13;0,15;28,62;21,74;1;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,111;Q4;21;33;70;518;6;63;0,09;15,70;26,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
30;19700182056;"Anartia";journal;"1315642X";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
