Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,121;-;10;95;88;4009;24;88;0,28;42,20;52,80;0;31;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;21101021457;"Frontiers in Natural Product Chemistry";book series;"15740897, 22123997";0,131;Q4;3;16;22;1611;6;4;0,30;100,69;50,00;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2019-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,174;Q4;19;22;69;1028;44;61;0,69;46,73;37,50;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,176;Q4;26;13;77;829;59;70;0,83;63,77;26,00;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;130076;"Current Proteomics";journal;"18756247, 15701646";0,176;Q4;27;37;152;1775;111;145;0,91;47,97;42,86;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,178;Q4;27;88;340;4225;222;335;0,64;48,01;44,69;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,186;Q4;33;141;363;5498;306;333;0,82;38,99;36,16;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,216;Q4;6;47;189;1686;107;189;0,57;35,87;37,93;0;13;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Animal Science and Zoology (Q4); Biochemistry (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,259;-;29;1060;1384;47385;2347;1384;1,59;44,70;46,02;0;366;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,377;Q3;55;58;208;3660;495;191;1,60;63,10;39,77;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;19700175073;"Open Biotechnology Journal";journal;"18740707";0,456;Q3;18;4;56;251;172;53;1,92;62,75;18,75;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
4;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,467;Q3;38;83;325;4428;1156;313;3,98;53,35;38,12;0;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
3;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,574;Q3;37;36;172;1902;530;170;2,92;52,83;44,68;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,612;Q3;96;74;299;6244;966;277;2,58;84,38;41,01;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
