Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,268;Q2;18;59;120;1661;92;118;0,60;28,15;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,211;Q3;17;28;83;1180;44;83;0,42;42,14;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
3;21100403912;"Seoul Journal of Economics";journal;"12250279";0,159;Q3;7;19;42;620;10;41;0,24;32,63;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
4;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,135;Q4;15;109;95;4116;15;95;0,16;37,76;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100211765;"Korean Economic Review";journal;"02543737";0,125;Q4;8;9;43;314;8;43;0,22;34,89;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
6;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,111;Q4;5;18;48;340;2;48;0,06;18,89;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
7;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;25;38;886;3;27;0,08;35,44;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
8;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";;-;10;45;0;1171;0;0;0,00;26,02;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics; Finance; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
9;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";;-;10;32;41;1247;24;41;0,62;38,97;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100840076;"Journal of Economic Development";journal;"02548372";;-;8;25;0;1180;0;0;0,00;47,20;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
