Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,654;Q1;117;60;196;2189;740;95;3,90;36,48;40,24;22;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;18746;"Psychopathology";journal;"02544962, 1423033X";0,891;Q2;72;52;152;2565;317;140;2,32;49,33;42,92;5;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
3;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,452;Q2;61;65;172;2413;253;167;1,45;37,12;59,92;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;12089;"Behavior Analyst";journal;"07386729, 21968918";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
5;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,317;Q3;28;39;93;1047;55;71;0,58;26,85;47,13;5;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,291;Q3;28;42;130;1437;128;108;0,99;34,21;60,16;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,183;Q4;21;25;116;984;45;106;0,39;39,36;44,12;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,139;Q4;11;24;84;339;7;74;0,08;14,13;58,06;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
9;14068;"Psychotherapies";journal;"0251737X";0,126;Q4;10;29;84;624;8;72;0,07;21,52;60,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;40;37;3248;90;37;2,43;81,20;63,64;8;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
11;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";;-;26;33;27;2102;23;27;0,85;63,70;35,56;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
12;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;33;67;850;32;67;0,47;25,76;73,26;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
13;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;22;72;959;72;53;1,09;43,59;41,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
14;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;51;162;1252;19;124;0,10;24,55;34,12;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
