Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,114;Q4;26;48;295;1328;17;291;0,08;27,67;31,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
11;68950;"Prostate Journal";journal;"10955100, 15251411";0,195;Q3;7;28;28;808;4;28;0,14;28,86;20,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,216;Q2;56;68;171;1677;142;171;0,87;24,66;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
9;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,352;Q2;61;81;312;1482;207;306;0,60;18,30;17,21;14;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
8;27111;"Andrologia";journal;"03034569, 14390272";0,399;Q2;74;52;190;1782;197;187;1,04;34,27;34,87;8;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,443;Q2;78;96;175;1950;98;154;0,56;20,31;14,87;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,443;Q2;39;25;100;291;70;99;0,35;11,64;7,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
5;19393;"BJU International";journal;"14644096, 1464410X";0,469;Q2;169;484;3497;9664;2305;3300;1,03;19,97;16,04;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q2)";"Medicine"
4;19935;"International Journal of Urology";journal;"14422042, 09198172";0,513;Q2;79;109;377;1496;305;373;0,78;13,72;5,44;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
3;19394;"BJU International, Supplement";journal;"14655101";0,587;Q1;44;70;45;2405;49;41;1,09;34,36;14,47;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
2;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,620;Q1;104;52;162;1569;258;156;1,50;30,17;24,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
1;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,853;Q1;91;147;219;2571;354;195;1,46;17,49;11,89;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
