Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
138;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,100;Q4;5;33;49;729;3;49;0,06;22,09;47,62;0;19;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
137;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,100;Q4;11;0;399;0;3;392;0,00;0,00;0,00;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
136;21100469464;"16th Topical Conference on Gas Utilization 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
135;21100812539;"7th CCPS Latin American Conference on Process Safety 2016, LACPS 2016";conference and proceedings;"-";0,101;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
134;21100901783;"Connections";journal;"18121098, 18122973";0,101;Q4;5;14;19;59;0;18;0,00;4,21;15,00;0;4;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
133;21100812541;"Environmental Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;35;0;2;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
132;21100775630;"Global Congress on Process Safety 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;2;0;25;0;6;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
131;21100776066;"Big Data Analytics 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
130;21100776064;"Fuels and Petrochemicals Division 2016 - Core Programming Area at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
129;21100215947;"Homeland Security Affairs";journal;"1558643X";0,102;Q4;7;6;23;599;8;20;0,50;99,83;0,00;0;3;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
128;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,102;Q4;8;23;59;381;11;59;0,19;16,57;29,63;0;1;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
127;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,105;Q4;6;19;19;905;7;15;0,37;47,63;8,33;1;11;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
126;21100469470;"Proceedings of the 2nd International Workshop on Energy-Aware Simulation, ENERGY-SIM 2016";conference and proceedings;"-";0,105;-;3;0;6;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
125;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,106;Q4;7;53;108;1905;17;102;0,09;35,94;34,15;0;18;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
124;21100456183;"Proceedings of the 2015 2nd International Conference on Information and Communication Technologies for Disaster Management, ICT-DM 2015";conference and proceedings;"-";0,108;-;7;0;39;0;17;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
123;21100805331;"Proceedings of the 2nd ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2016";conference and proceedings;"-";0,108;-;3;0;17;0;8;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
122;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,109;Q4;7;14;15;634;8;15;0,53;45,29;26,67;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
121;21100805349;"SmartLearn 2017 - Proceedings of the 2017 ACM Workshop on Intelligent Interfaces for Ubiquitous and Smart Learning, co-located with IUI 2017";conference and proceedings;"-";0,110;-;4;0;9;0;6;7;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Instrumentation; Safety Research";"Computer Science; Physics and Astronomy; Social Sciences"
120;21100803366;"Risk, Reliability and Safety: Innovating Theory and Practice - Proceedings of the 26th European Safety and Reliability Conference, ESREL 2016";conference and proceedings;"-";0,112;-;8;0;418;0;75;416;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Signal Processing; Software";"Computer Science"
119;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,119;Q4;14;29;66;265;19;66;0,32;9,14;13,51;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
118;5700159257;"Peace and Conflict Studies";journal;"10827307";0,119;Q4;9;10;32;604;10;32;0,27;60,40;33,33;0;3;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
117;21100455691;"Proceedings - 2015 International Conference on Intelligent Transportation, Big Data and Smart City, ICITBS 2015";conference and proceedings;"-";0,120;-;9;0;250;0;75;248;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
116;21100457581;"2015 IEEE International Conference on Communication Problem-Solving, ICCP 2015";conference and proceedings;"-";0,121;-;7;0;177;0;54;174;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Safety Research";"Computer Science; Engineering; Social Sciences"
115;21100805315;"ICBMH 2016 - 12th International Conference on Bulk Materials Storage, Handling and Transportation, Proceedings";conference and proceedings;"-";0,121;-;4;0;65;0;13;63;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
114;21100788284;"Proceedings of 2016 IEEE Lighting Conference of the Visegrad Countries, Lumen V4 2016";conference and proceedings;"-";0,126;-;7;0;57;0;20;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
113;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,133;Q4;13;31;88;124;22;88;0,20;4,00;21,05;0;4;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
112;21100805348;"2016 International Workshop on Recent Advances in Robotics and Sensor Technology for Humanitarian Demining and Counter-IEDs, RST 2016";conference and proceedings;"-";0,135;-;3;0;8;0;4;7;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
111;21100805755;"2nd International Conference on Communication, Control and Intelligent Systems, CCIS 2016";conference and proceedings;"-";0,137;-;9;0;47;0;43;45;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
110;21100803369;"Proceedings - 2nd International Conference on Computing, Communication, Control and Automation, ICCUBEA 2016";conference and proceedings;"-";0,139;-;12;0;168;0;148;163;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
109;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,140;-;29;226;369;4087;128;267;0,35;18,08;32,85;0;164;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
108;18700156726;"Kriminologisches Journal";journal;"03411966";0,143;Q4;7;20;69;759;18;63;0,33;37,95;50,00;0;1;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q4)";"Social Sciences"
107;21100805754;"Proceedings - 2016 European Intelligence and Security Informatics Conference, EISIC 2016";conference and proceedings;"-";0,149;-;10;0;48;0;60;45;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
106;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,151;Q4;13;21;58;361;14;52;0,23;17,19;17,14;0;11;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
105;21100456749;"Proceedings - 2015 International Conference on Advanced Computing and Applications, ACOMP 2015";conference and proceedings;"-";0,156;-;7;0;27;0;28;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
104;21100788207;"Whitehall Papers";journal;"02681307";0,156;Q4;4;21;68;0;9;54;0,02;0,00;10,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
103;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,159;Q4;4;48;43;1773;7;43;0,16;36,94;35,71;0;24;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
102;21100812604;"ECCE 2017 - International Conference on Electrical, Computer and Communication Engineering";conference and proceedings;"-";0,160;-;17;0;176;0;257;174;1,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
101;19361;"Sigurnost";journal;"03506886";0,160;Q4;6;50;113;413;10;81;0,11;8,26;44,26;0;15;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
100;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,162;Q4;12;21;16;217;10;16;0,63;10,33;67,74;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q3); Development (Q4); Safety Research (Q4)";"Social Sciences"
99;21100782409;"Proceedings - 8th International Conference on Intelligent Networks and Intelligent Systems, ICINIS 2015";conference and proceedings;"-";0,166;-;5;0;41;0;42;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Law; Safety Research";"Computer Science; Social Sciences"
98;21100455695;"IISA 2015 - 6th International Conference on Information, Intelligence, Systems and Applications";conference and proceedings;"-";0,168;-;13;0;177;0;130;175;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Transportation; Urban Studies";"Computer Science; Social Sciences"
97;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,174;Q4;14;16;67;695;43;55;0,55;43,44;28,57;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Ocean Engineering (Q3); Political Science and International Relations (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
96;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,174;Q4;19;23;94;912;75;94;0,90;39,65;23,40;1;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
95;21100812615;"3rd IEEE Conference on Power Engineering and Renewable Energy, ICPERE 2016";conference and proceedings;"-";0,180;-;8;0;45;0;43;43;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Law; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
94;19400156803;"Journal of Human Security";journal;"18353800";0,183;Q4;9;7;12;503;5;10;0,40;71,86;23,08;6;2;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
93;21100788219;"Structural Analysis of Historical Constructions: Anamnesis, diagnosis, therapy, controls - Proceedings of the 10th International Conference on Structural Analysis of Historical Constructions, SAHC 2016";conference and proceedings;"-";0,183;-;10;0;236;0;123;233;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
92;21100782400;"2016 IEEE Symposium on Technologies for Homeland Security, HST 2016";conference and proceedings;"-";0,184;-;12;0;97;0;67;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
91;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,184;Q3;32;97;204;837;70;117;0,29;8,63;50,77;13;26;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Safety Research (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
90;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,185;Q3;18;6;34;161;36;33;1,00;26,83;30,77;1;3;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
89;5800178213;"Strategic Analysis";journal;"09700161";0,194;Q3;20;47;141;839;65;93;0,45;17,85;24,44;10;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
88;27025;"Orbis";journal;"00304387";0,196;Q3;31;39;122;628;65;115;0,39;16,10;8,70;33;6;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
87;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";0,198;Q3;7;17;19;711;19;19;1,25;41,82;48,00;2;1;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
86;27456;"Peace Review";journal;"14699982, 10402659";0,200;Q3;20;59;189;730;85;186;0,43;12,37;44,78;9;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
85;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,201;Q3;16;18;46;576;37;46;0,50;32,00;14,71;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;21100817646;"2017 1st Conference on IEEE PhD Research in Microelectronics and Electronics Latin America, PRIME-LA 2017";conference and proceedings;"-";0,204;-;2;0;10;0;5;9;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
83;147218;"Journal of Conflict and Security Law";journal;"14677954";0,207;Q3;29;5;68;226;44;62;0,51;45,20;42,86;2;3;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
82;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,216;Q3;16;33;102;792;55;97;0,50;24,00;51,11;4;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
81;19700194007;"African Security Review";journal;"21540128, 10246029";0,217;Q3;16;19;79;871;55;67;0,61;45,84;35,29;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
80;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,223;Q3;12;10;54;315;95;54;0,50;31,50;20,59;0;5;United States;Northern America;"SAE International";"2013-2023";"Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
79;21100812613;"2017 2nd International Conference on Anti-Cyber Crimes, ICACC 2017";conference and proceedings;"-";0,237;-;11;0;49;0;79;44;1,61;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Arts and Humanities; Computer Science"
78;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,238;Q3;28;22;57;1081;61;56;1,30;49,14;50,00;7;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
77;21100817621;"2017 5th International Symposium on Digital Forensic and Security, ISDFS 2017";conference and proceedings;"-";0,248;-;8;0;23;0;38;22;1,65;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
76;19700174682;"Safer Communities";journal;"17578043";0,248;Q3;16;12;58;687;41;55;0,55;57,25;51,85;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
75;21100840020;"Perspectives on Terrorism";journal;"23343745";0,253;Q3;19;60;117;4819;117;96;1,00;80,32;29,17;0;25;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
74;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,262;Q3;20;96;256;1678;221;256;0,80;17,48;35,40;2;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
73;21100817591;"2017 11th European Conference on Antennas and Propagation, EUCAP 2017";conference and proceedings;"-";0,275;-;25;0;839;0;905;837;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
72;21100310058;"Case Studies in Fire Safety";journal;"2214398X";0,290;Q3;11;0;9;0;14;9;1,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
71;21100457545;"SSRR 2015 - 2015 IEEE International Symposium on Safety, Security, and Rescue Robotics";conference and proceedings;"-";0,292;-;10;0;41;0;48;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Radiation";"Computer Science; Engineering; Physics and Astronomy"
70;21100415037;"Proceedings of the Annual Precise Time and Time Interval Systems and Applications Meeting, PTTI";conference and proceedings;"23332085";0,298;-;9;31;112;394;46;109;0,56;12,71;22,12;1;4;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
69;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,301;Q3;16;23;60;1006;58;53;0,84;43,74;49,09;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Management Science and Operations Research (Q3); Safety Research (Q3)";"Decision Sciences; Social Sciences"
68;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,302;Q3;28;48;214;1501;156;200;0,56;31,27;46,38;9;19;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q3)";"Social Sciences"
67;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,303;Q3;14;21;59;1068;40;58;0,54;50,86;22,22;10;9;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
66;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,308;Q2;19;56;117;1806;155;111;1,48;32,25;19,01;1;11;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Safety Research (Q2); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
65;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,310;Q2;26;28;78;1295;57;73;0,70;46,25;37,50;0;9;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
64;21100923470;"Safety";journal;"2313576X";0,321;Q2;21;84;110;3901;153;110;1,50;46,44;35,69;7;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
63;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,323;Q2;47;70;216;2750;316;205;1,56;39,29;36,36;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
62;5600155088;"Contemporary British History";journal;"13619462";0,327;Q2;19;29;81;1862;51;78;0,52;64,21;38,71;1;5;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
61;21100788285;"2016 4th International Workshop on Compressed Sensing Theory and its Applications to Radar, Sonar and Remote Sensing, CoSeRa 2016";conference and proceedings;"-";0,330;-;9;0;55;0;65;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Safety Research; Urban Studies";"Engineering; Physics and Astronomy; Social Sciences"
60;19700201206;"African Security";journal;"19392214, 19392206";0,346;Q2;21;13;45;0;49;44;0,97;0,00;13,33;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
59;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,346;Q2;25;80;104;3192;152;102;1,66;39,90;29,13;7;68;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
58;21100244201;"Journal of Emergency Management";journal;"15435865";0,350;Q2;19;52;103;1341;72;102;0,59;25,79;43,22;7;12;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Social Sciences"
57;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,375;Q2;30;96;179;3934;344;178;2,24;40,98;58,02;4;50;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
56;21100817599;"2017 51st Annual Conference on Information Sciences and Systems, CISS 2017";conference and proceedings;"-";0,400;-;12;0;104;0;227;103;2,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation; Safety Research; Signal Processing";"Computer Science; Physics and Astronomy; Social Sciences"
55;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,400;Q2;27;32;70;1345;116;69;1,56;42,03;37,33;5;18;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
54;25158;"Global Governance";journal;"10752846, 19426720";0,408;Q2;67;34;120;1592;139;110;0,86;46,82;42,22;5;9;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
