Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,453;Q2;65;902;2897;31749;5126;2897;1,73;35,20;35,96;2;456;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
2;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,107;Q4;12;1087;2798;31587;214;2798;0,08;29,06;32,95;1;136;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
3;12330;"Journal of Materials Science and Technology";journal;"10050302";1,743;Q1;118;572;890;29955;6655;883;8,13;52,37;31,11;2;114;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
4;17500155020;"Nano Research";journal;"19980124, 19980000";2,536;Q1;164;411;1267;22163;10683;1264;8,30;53,92;34,20;0;145;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,784;Q1;131;793;2385;21990;6861;2385;2,63;27,73;31,09;0;260;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
6;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,507;Q2;58;711;2018;21561;3841;2018;2,01;30,32;33,18;0;188;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
7;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,325;Q3;37;916;2765;18319;2264;2765;0,75;20,00;28,22;0;74;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
8;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,342;Q3;60;621;1872;16609;2246;1872;1,09;26,75;28,82;0;102;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
9;21100855971;"Laser and Optoelectronics Progress";journal;"10064125";0,195;Q3;18;553;1474;15786;1150;1473;0,83;28,55;32,33;0;60;China;Asiatic Region;"Universitat zu Koln";"2017-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
10;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,895;Q1;108;561;1813;15672;6887;1813;3,94;27,94;31,47;0;222;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
11;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,223;Q3;36;615;2070;15372;1370;2070;0,56;25,00;33,55;0;59;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
12;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,588;Q2;82;539;1518;15323;3550;1518;2,38;28,43;27,35;0;96;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
13;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,556;Q2;50;325;883;15238;1663;883;1,83;46,89;28,25;0;46;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
14;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,498;Q2;55;533;1676;14412;3501;1676;2,41;27,04;31,70;0;172;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
15;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,290;Q3;36;491;1406;14394;1614;1406;1,30;29,32;34,77;0;62;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,634;Q2;67;568;1979;14342;4888;1979;2,51;25,25;31,12;0;126;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
17;15530;"Power System Technology";journal;"10003673";0,870;Q1;88;560;1612;14229;5514;1612;3,47;25,41;32,11;0;232;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
18;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,586;Q2;68;496;1543;13227;3886;1543;2,69;26,67;30,34;0;92;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
19;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,642;Q2;63;534;1828;12963;2640;1828;1,43;24,28;26,04;0;53;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
20;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,269;Q3;41;389;953;12806;904;953;0,95;32,92;26,28;0;31;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
21;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,571;Q1;81;243;616;12561;2015;597;3,53;51,69;27,72;2;46;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
22;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,264;Q3;32;471;1645;11670;1243;1645;0,84;24,78;31,53;0;26;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
23;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,268;Q3;32;474;1371;10810;1234;1371;0,89;22,81;31,51;0;40;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
24;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,719;Q1;76;285;603;10348;1966;603;3,17;36,31;26,80;3;30;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
25;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,182;Q4;33;370;1196;10178;813;1196;0,70;27,51;29,17;0;9;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
26;21101162671;"Bulletin of the Chinese Ceramic Society";journal;"10011625";;-;11;580;638;10106;116;638;0,18;17,42;33,55;0;69;China;Asiatic Region;"";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
27;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,125;Q4;19;375;1380;9995;312;1380;0,23;26,65;37,27;0;60;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,231;Q4;29;345;1124;9794;897;1124;0,84;28,39;35,40;0;23;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,654;Q2;101;331;1186;9561;2129;1186;1,81;28,89;27,52;0;39;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
30;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,342;Q3;74;216;605;9283;1379;605;2,05;42,98;31,16;0;26;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
31;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,232;Q3;46;251;859;9246;779;859;0,93;36,84;37,41;0;69;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
32;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,449;Q2;42;355;1150;8797;1211;1150;1,01;24,78;30,14;0;35;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
33;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,191;Q3;32;371;1235;8755;1040;1235;0,91;23,60;34,85;0;28;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
34;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,233;Q3;52;360;973;8644;1041;973;1,00;24,01;33,12;0;41;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
35;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,216;Q3;19;589;1720;8591;807;1720;0,48;14,59;31,39;0;32;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
36;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,180;Q4;23;246;734;8571;507;734;0,72;34,84;34,32;0;52;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
37;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,502;Q2;43;241;807;8481;1327;807;1,55;35,19;29,35;0;67;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
38;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,212;Q3;28;361;1279;8366;782;1279;0,61;23,17;29,10;0;72;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
39;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,538;Q2;52;371;1175;8206;2604;1175;2,22;22,12;33,67;0;132;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
40;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,275;Q3;41;324;913;8066;1000;913;0,94;24,90;32,31;0;78;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
41;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,308;Q3;26;312;1014;7946;570;1014;0,53;25,47;29,38;0;24;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
42;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,153;Q4;26;447;1291;7654;405;1291;0,28;17,12;31,37;0;75;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,380;Q3;48;349;965;7421;887;965;0,87;21,26;31,20;0;38;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
44;66344;"Chinese Optics Letters";journal;"16717694";0,617;Q2;45;251;709;7392;1424;709;2,44;29,45;30,19;0;8;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,206;Q3;28;303;979;7284;605;979;0,59;24,04;31,06;0;48;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
46;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,219;Q3;39;283;621;7227;666;621;1,05;25,54;32,44;0;33;China;Asiatic Region;"South China University of Technology";"1993-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
47;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q2;52;177;496;6951;1124;496;2,29;39,27;31,40;0;23;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
48;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,313;Q3;28;338;915;6935;748;915;0,81;20,52;27,83;0;13;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
49;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,214;Q3;52;316;1182;6909;992;1182;0,86;21,86;32,96;0;14;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
50;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,594;Q2;49;163;434;6834;1128;433;2,65;41,93;28,07;0;21;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Metals and Alloys (Q1); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
51;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,246;Q3;19;371;594;6737;470;594;0,62;18,16;28,38;0;9;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
52;19700177325;"China Communications";journal;"16735447";0,508;Q2;63;227;628;6632;1926;606;3,40;29,22;31,59;0;30;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
53;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";0,210;Q3;28;198;626;6626;483;626;0,83;33,46;31,71;0;59;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
54;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,201;Q3;29;281;866;6573;541;866;0,65;23,39;28,33;0;46;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
55;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,381;Q2;45;155;516;6492;786;516;1,54;41,88;29,91;0;29;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
56;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,366;Q2;32;165;445;6258;683;445;1,66;37,93;33,33;0;13;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
57;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";2,126;Q1;71;110;156;6245;1657;156;10,34;56,77;29,05;0;12;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
58;6100153107;"Journal of Ocean University of China";journal;"16725182";0,249;Q3;33;149;465;6200;493;465;0,96;41,61;33,48;1;43;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
59;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,570;Q1;49;182;510;6183;1377;508;2,46;33,97;31,22;1;55;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Engineering (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
60;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,251;Q3;28;278;1015;6126;531;1015;0,51;22,04;29,56;0;11;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
61;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,822;Q1;45;89;259;6040;618;256;2,13;67,87;40,56;2;20;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
62;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,187;Q4;17;340;761;6014;317;761;0,42;17,69;28,89;0;75;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
63;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,202;Q3;28;270;828;6002;509;828;0,63;22,23;28,57;0;23;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
64;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;333;317;5871;223;317;0,70;17,63;32,22;0;47;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
65;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,406;Q2;47;131;422;5831;1216;411;2,87;44,51;25,85;0;17;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
66;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,439;Q1;46;250;652;5659;810;652;1,03;22,64;27,02;0;38;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
67;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,206;Q4;27;262;915;5600;595;915;0,66;21,37;33,03;0;19;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
68;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,155;Q4;27;219;885;5518;214;885;0,23;25,20;31,51;0;32;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
69;21100981751;"Scientia Sinica Informationis";journal;"20959486, 16747267";;-;16;112;90;5476;100;85;1,11;48,89;35,28;0;12;China;Asiatic Region;"Science China Press";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
70;21100448565;"Zhongguo Kexue Jishu Kexue/Scientia Sinica Technologica";journal;"16747259, 2095946X";0,182;Q4;20;126;402;5420;410;402;1,16;43,02;32,59;0;22;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
71;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,178;Q4;20;269;903;5160;411;903;0,45;19,18;28,88;0;22;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
72;21101089370;"Tunnel Construction";journal;"20964498";;-;17;301;357;5155;197;357;0,55;17,13;26,59;0;56;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
73;21100287593;"Materials China";journal;"16743962";0,145;Q4;16;110;382;5147;170;382;0,44;46,79;34,62;0;31;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
74;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,282;Q3;28;119;305;5130;341;305;1,08;43,11;27,03;0;32;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering"
75;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,174;Q4;32;269;1300;4964;461;1300;0,36;18,45;34,75;0;44;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
76;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,129;Q4;19;273;952;4929;291;952;0,33;18,05;33,10;0;23;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
77;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,214;Q3;17;290;570;4768;648;570;1,25;16,44;33,84;0;21;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
78;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,269;Q3;27;198;577;4705;656;577;1,27;23,76;29,93;0;20;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
79;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,322;Q3;35;175;506;4571;505;506;0,94;26,12;25,19;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
80;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,251;Q3;24;118;359;4537;259;359;0,62;38,45;26,26;0;4;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
