Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;74441;"NPAR Symposium on Non-Photorealistic Animation and Rendering";conference and proceedings;"-";0,896;-;38;20;39;599;122;34;1,95;29,95;13,73;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
2;14500154754;"Proceedings of the 10th Workshop on Algorithm Engineering and Experiments and the 5th Workshop on Analytic Algorithmics and Combinatorics";conference and proceedings;"-";0,870;-;4;0;12;0;7;9;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
3;8900153313;"Proceedings of the 30th Annual International ACM SIGIR Conference on Research and Development in Information Retrieval, SIGIR'07";conference and proceedings;"-";0,733;-;62;0;221;0;965;220;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
4;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,711;-;101;549;1749;7451;1851;1745;1,07;13,57;16,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
5;7200153163;"Proceedings of the 9th Workshop on Algorithm Engineering and Experiments and the 4th Workshop on Analytic Algorithms and Combinatorics";conference and proceedings;"-";0,605;-;9;0;23;0;30;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
6;11700154631;"Proceedings of the International Conference on Scientific and Statistical Database Management, SSDBM";conference and proceedings;"10993371";0,526;-;35;0;39;0;50;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
7;7700153213;"Proceedings - 12th IEEE European Test Symposium, ETS 2007";conference and proceedings;"-";0,469;-;11;0;36;0;60;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Mathematics; Physics and Astronomy"
8;19500157315;"Society for Industrial and Applied Mathematics - 9th SIAM International Conference on Data Mining 2009, Proceedings in Applied Mathematics";conference and proceedings;"-";0,444;-;38;0;176;0;312;170;1,77;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Software";"Computer Science; Mathematics"
9;19900194912;"Proceedings of the 25th Conference on Uncertainty in Artificial Intelligence, UAI 2009";conference and proceedings;"-";0,377;-;29;0;77;0;201;76;2,61;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
10;21100281874;"Monte Carlo and Quasi-Monte Carlo Methods 2006";conference and proceedings;"-";0,317;-;8;0;20;0;12;18;0,60;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
11;12100155399;"2007 Biometrics Symposium, BSYM";conference and proceedings;"-";0,310;-;12;0;29;0;46;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Statistics and Probability";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
12;76112;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,303;-;33;0;364;0;236;362;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
13;25589;"IEEE International Test Conference (TC)";conference and proceedings;"10893539";0,274;-;83;109;421;1713;441;414;0,94;15,72;16,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1995-2013, 2015-2022";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
14;145311;"International Workshop on System Level Interconnect Prediction, SLIP";conference and proceedings;"-";0,270;-;17;15;47;218;46;42;1,19;14,53;15,63;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering; Mathematics"
15;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,268;-;127;1111;3253;13617;2654;3223;0,75;12,26;20,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
16;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,260;-;193;14530;45724;197262;20928;44348;0,50;13,58;19,17;35;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;21100274764;"SARA 2009 - Proceedings, 8th Symposium on Abstraction, Reformulation and Approximation";conference and proceedings;"-";0,258;-;9;0;28;0;18;26;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
18;8000153122;"Proceedings - Fifth International Conference on Coordinated and Multiple Views in Exploratory Visualization, CMV 2007";conference and proceedings;"-";0,257;-;5;0;14;0;16;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Signal Processing; Software";"Computer Science; Mathematics"
19;19700171813;"6th International Symposium on Voronoi Diagrams in Science and Engineering, ISVD 2009";conference and proceedings;"-";0,244;-;8;0;31;0;21;29;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Biomedical Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
20;7900153112;"10th Canadian Workshop on Information Theory, CWIT 2007";conference and proceedings;"-";0,224;-;8;0;50;0;25;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
21;8100153106;"Proceedings - 2007 IEEE International Conference on Services Computing, SCC 2007";conference and proceedings;"-";0,222;-;19;0;120;0;144;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
22;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,214;-;66;0;1118;0;823;1113;0,71;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
23;19547;"IEEE International Symposium on Spread Spectrum Techniques and Applications";conference and proceedings;"-";0,212;-;35;45;157;476;64;153;0,41;10,58;12,96;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
24;21100296640;"Proceedings of the 5th International Workshop on Computational Kinematics";conference and proceedings;"-";0,212;-;5;0;18;0;14;16;0,78;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Applied Mathematics";"Mathematics"
25;21100207627;"10th International Symposium on Artificial Intelligence and Mathematics, ISAIM 2008";conference and proceedings;"-";0,184;-;8;0;62;0;27;61;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
26;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,184;-;34;86;242;1123;144;235;0,57;13,06;20,28;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
27;11600154642;"Proceedings - Third International Conference on Natural Computation, ICNC 2007";conference and proceedings;"-";0,163;-;20;0;467;0;236;464;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
28;19700182239;"Proceedings of the 8th WSEAS International Conference on System Science and Simulation in Engineering, ICOSSSE '09";conference and proceedings;"-";0,145;-;6;0;61;0;17;59;0,28;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
29;11700154311;"Proceedings - Fourth International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2007";conference and proceedings;"-";0,141;-;13;0;298;0;102;295;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
30;17700156538;"SECRYPT 2007 - International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,139;-;7;0;61;0;20;59;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computer Science Applications";"Computer Science; Mathematics"
31;9800153139;"Proceedings - Third International Conference on Natural Computation, ICNC 2007";conference and proceedings;"-";0,138;-;12;0;151;0;64;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
32;19700182264;"Proceedings of the 3rd International Conference on Applied Mathematics, Simulation, Modelling, ASM'09, Proceedings of the 3rd International Conference on Circuits, Systems and Signals, CSS'09";conference and proceedings;"-";0,137;-;6;0;40;0;16;39;0,40;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
33;9700153104;"Proceedings of the 26th Chinese Control Conference, CCC 2007";conference and proceedings;"-";0,136;-;18;0;876;0;220;875;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
34;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,132;-;12;95;155;827;21;153;0,14;8,71;18,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
35;21100198724;"COPLAS'08 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,129;-;2;0;9;0;3;7;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
36;9500154117;"2006 Chinese Control Conference Proceedings, CCC 2006";conference and proceedings;"-";0,126;-;5;0;140;0;22;139;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
37;21100781252;"46th AIAA Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
38;21100514655;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,115;-;13;0;100;0;29;99;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
39;25302;"CBMS-NSF Regional Conference Series in Applied Mathematics";conference and proceedings;"-";0,111;-;9;0;4;0;4;2;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
40;21100495457;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,108;-;2;0;157;0;5;157;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
41;21100256124;"International Workshop on Computer Graphics, Computer Vision and Mathematics, GraVisMa 2009 - Workshop Proceedings";conference and proceedings;"-";0,108;-;3;0;25;0;2;23;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
42;21100782429;"23rd InterAmerican Federation of ChEmical Engineering Congress - Topical Conference at the 2008 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
43;21100198720;"COPLAS 2009 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,103;-;3;0;9;0;1;7;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
44;19700169605;"Proceedings of the IASTED International Conference on Modelling, Simulation, and Identification, MSI 2009";conference and proceedings;"-";0,103;-;4;0;217;0;16;216;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
45;21100449038;"11th Workshop on Algorithm Engineering and Experiments and 6th Workshop on Analytic Algorithmics and Combinatorics 2009, ALENEX 2009/ANALCO 2009";conference and proceedings;"-";0,102;-;5;0;28;0;2;26;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
46;21100198524;"COPLAS'07 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,102;-;2;0;13;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
47;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,102;-;19;0;14;0;4;14;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
48;19700182254;"Proceedings of the 11th WSEAS International Conference on Mathematical and Computational Methods in Science and Engineering, MACMESE '09";conference and proceedings;"-";0,102;-;4;0;39;0;9;37;0,23;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
49;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,101;-;8;0;23;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
50;21100499177;"International Conference and Exhibition on Device Packaging 2009";conference and proceedings;"-";0,101;-;0;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
51;21100241669;"International Conference on Theoretical and Mathematical Foundations of Computer Science 2008, TMFCS 2008";conference and proceedings;"-";0,101;-;3;0;18;0;5;16;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
52;21100241690;"International Conference on Theoretical and Mathematical Foundations of Computer Science 2009, TMFCS 2009";conference and proceedings;"-";0,101;-;3;0;22;0;2;20;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
53;19900193716;"New Trends in Audio and Video - Signal Processing: Algorithms, Architectures, Arrangements, and Applications, NTAV / SPA 2008 - Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;43;0;3;41;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Signal Processing";"Computer Science; Mathematics"
54;19700170603;"Proceedings of the IASTED International Conference on Applied Simulation and Modelling, ASM 2009";conference and proceedings;"-";0,101;-;3;0;27;0;5;26;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
55;19900193679;"SPA 2009 - Signal Processing: Algorithms, Architectures, Arrangements, and Applications - Conference Proceedings";conference and proceedings;"-";0,101;-;6;0;34;0;6;32;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Signal Processing";"Computer Science; Mathematics"
56;21100446025;"APLIMAT 2007";conference and proceedings;"-";0,100;-;4;0;165;0;5;164;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
57;21100377760;"Proceedings of the ISSAT International Conference on Modeling of Complex Systems and Environments";conference and proceedings;"-";0,100;-;2;0;47;0;1;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
