Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,994;Q1;79;23;71;597;90;71;0,67;25,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,904;Q1;229;41;120;1809;252;114;1,42;44,12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;28312;"Organization Studies";journal;"17413044, 01708406";1,441;Q1;179;47;137;2451;205;129;0,95;52,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,396;Q1;81;25;76;884;113;76;1,44;35,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
5;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,323;Q1;221;49;119;3500;166;119;0,98;71,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,281;Q1;171;27;138;1545;186;138;1,00;57,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
7;27069;"Human Relations";journal;"00187267, 1741282X";1,191;Q1;162;57;208;3503;343;206;1,01;61,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
8;20146;"Industrial Relations";journal;"00198676, 1468232X";1,135;Q1;63;31;68;659;48;68;0,74;21,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,936;Q1;139;56;167;3135;197;167;0,91;55,98;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";0,915;-;127;21;80;1225;69;80;0,56;58,33;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
11;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,912;Q1;49;19;51;637;60;45;1,03;33,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;21283;"Management Learning";journal;"14617307, 13505076";0,906;Q1;88;56;131;1448;127;127;0,86;25,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
13;22322;"Organization";journal;"13505084, 14617323";0,899;Q1;116;44;122;1449;97;115;0,88;32,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;20842;"British Journal of Management";journal;"10453172, 14678551";0,833;Q1;133;31;98;1782;97;98;0,77;57,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;27639;"Cartography and Geographic Information Science";journal;"15230406";0,757;Q1;66;24;57;996;71;57;1,49;41,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
16;19951;"International Journal of Conflict Management";journal;"10444068";0,673;Q1;65;16;44;759;31;44;0,67;47,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
17;21926;"Decision Sciences";journal;"00117315, 15405915";0,668;Q1;123;36;130;1280;148;130;0,77;35,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
18;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";0,667;Q1;163;75;213;2745;199;213;0,67;36,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
19;22949;"Research Technology Management";journal;"19300166, 08956308";0,591;Q1;79;42;117;438;111;117;0,87;10,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
20;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,589;Q1;60;10;32;265;30;32;1,00;26,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,555;Q2;132;32;105;981;96;105;0,64;30,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
22;22486;"R and D Management";journal;"14679310, 00336807";0,546;Q2;119;31;82;1020;87;82;1,02;32,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
23;19696;"International Journal of Project Management";journal;"02637863";0,534;Q2;179;43;133;648;73;133;0,45;15,07;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Environmental Science"
24;24928;"Service Industries Journal";journal;"17439507, 02642069";0,529;Q2;85;36;112;1416;79;112;0,48;39,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
25;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,468;Q2;72;24;63;1216;34;63;0,35;50,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
26;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,466;Q2;79;31;79;1128;52;79;0,52;36,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
27;20670;"Journal of Organizational Change Management";journal;"09534814";0,465;Q2;83;41;108;1547;91;108;0,77;37,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
28;23651;"System Dynamics Review";journal;"10991727, 08837066";0,435;Q2;65;15;50;356;43;50;0,85;23,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;14726;"Technovation";journal;"01664972";0,324;Q2;159;63;173;1684;89;169;0,43;26,73;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
30;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,287;Q2;48;26;86;211;30;78;0,33;8,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
31;20057;"International Journal of Service Industry Management";journal;"09564233";0,274;Q2;100;26;76;1046;76;76;0,79;40,23;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
32;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,269;Q2;137;50;114;1493;51;114;0,34;29,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
33;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,264;Q2;108;29;66;935;32;66;0,38;32,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
34;16680;"Engineering Science and Education Journal";journal;"09637346";0,236;Q2;21;38;125;487;28;125;0,22;12,82;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1993-2002";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
35;144666;"Journal of Product and Brand Management";journal;"10610421";0,236;Q2;104;29;100;938;29;100;0,25;32,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
36;21100421900;"Information and Computer Security";journal;"20564961";0,228;Q2;57;26;83;578;25;83;0,30;22,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
37;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,228;Q2;51;3;7;120;4;7;0,50;40,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
38;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,224;Q2;44;22;66;512;21;66;0,25;23,27;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
39;23013;"Industry and Innovation";journal;"13662716, 14698390";0,221;Q2;72;11;29;501;12;29;0,45;45,55;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
40;26918;"Negotiation Journal";journal;"15719979, 07484526";0,214;Q3;38;24;50;506;15;50;0,20;21,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
41;144668;"Journal of Knowledge Management";journal;"13673270";0,207;Q3;140;32;77;766;42;77;0,68;23,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
42;29745;"Information and Organization";journal;"14717727";0,196;Q3;75;11;46;627;23;44;0,62;57,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q3); Library and Information Sciences (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
43;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,190;Q3;61;28;131;1035;24;125;0,16;36,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
44;19713;"Journal of High Technology Management Research";journal;"10478310";0,189;Q3;55;16;49;904;10;49;0,18;56,50;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
45;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,189;-;29;25;70;1283;6;70;0,11;51,32;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;20201;"International Journal of Manpower";journal;"01437720";0,187;Q3;73;35;96;1089;27;96;0,23;31,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
47;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,176;Q3;39;45;116;271;14;116;0,18;6,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
48;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,150;Q3;38;51;41;0;6;41;0,15;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;145328;"Team Performance Management";journal;"13527592";0,136;Q3;43;25;67;275;3;67;0,07;11,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management of Technology and Innovation (Q3); Management Information Systems (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
50;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,128;Q3;76;27;84;0;8;72;0,07;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
51;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,123;Q3;136;17;20;1754;7;20;0,35;103,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Management of Technology and Innovation (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
52;18820;"Pipes and Pipelines International";journal;"0032020X";0,123;Q3;10;33;109;230;6;87;0,01;6,97;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2003";"Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering"
53;9500153991;"New Review of Applied Expert Systems";journal;"13610244";0,121;Q3;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor Graham Publishing";"1997-1999";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
54;144961;"European Journal of Innovation Management";journal;"14601060";0,117;Q3;80;19;24;537;3;24;0,13;28,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
55;53328;"Fire Engineers Journal";journal;"01435337";0,113;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Fire Engineers";"1973-1989, 1996-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
56;36058;"New Review of Applied Expert Systems and Emerging Technologies";journal;"14745003";0,110;Q3;7;13;41;237;6;41;0,14;18,23;United Kingdom;Western Europe;"Taylor Graham Publishing";"1996-2000";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
57;16106;"Foresight";journal;"14659832, 14636689";0,104;Q3;40;53;43;0;3;43;0,07;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
58;16057;"Heating and Air Conditioning Journal";trade journal;"03077950";0,103;Q4;1;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"E M A P - Finance &amp; Freight Ltd.";"1974-1990, 1995-1998, 2002-2006";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
59;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,103;Q4;21;27;8;854;0;8;0,00;31,63;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
60;29532;"Sheet Metal Industries";journal;"00373435";0,103;Q4;2;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1992, 1994-1998, 2001";"Management of Technology and Innovation (Q4); Metals and Alloys (Q4)";"Business, Management and Accounting; Materials Science"
61;63773;"British Printer";journal;"00071684";0,102;Q4;0;20;9;0;0;9;0,00;0,00;United Kingdom;Western Europe;"CMP Information Ltd.";"1999-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
62;38085;"Fire Prevention";journal;"03096866";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Fire Engineers";"1979-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
63;15710;"Folding Carton Industry";trade journal;"0306168X";0,101;Q4;1;36;28;0;0;28;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
64;60307;"Paper and Packaging Analyst";journal;"09599266";0,101;Q4;1;0;16;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Pira International Ltd";"1998";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
65;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;18;110;28;0;110;0,00;1,56;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
66;37330;"Highways and Transportation";journal;"02656868";0,100;Q4;4;22;88;104;1;88;0,02;4,73;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
67;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";;-;16;8;0;523;0;0;0,00;65,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;73;212;1038;43;175;0,13;14,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
69;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;22;63;643;43;61;0,74;29,23;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;17;47;0;4;47;0,03;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
71;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;16;41;338;7;35;0,17;21,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
