Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100782973;"Proceedings of the 4th Annual&#x00a0;ACM&#x00a0;Web&#x00a0;Science&#x00a0;Conference, WebSci'12";conference and proceedings;"-";0,651;-;18;0;47;0;152;46;3,23;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
2;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,211;-;29;41;113;339;70;107;0,58;8,27;14,75;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
3;21100261949;"Proceedings of the 2011 Theoretical Advanced Study Institute in Elementary Particle Physics, TASI 2011: The Dark Secrets of the Terascale";conference and proceedings;"-";0,206;-;2;0;7;0;1;5;0,14;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
4;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,189;-;22;117;525;1864;114;442;0,23;15,93;28,35;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
5;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,182;-;53;0;2819;0;811;2813;0,24;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
6;21100258763;"FEL 2011 - 33rd International Free Electron Laser Conference";conference and proceedings;"-";0,180;-;7;0;170;0;42;169;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;21100264812;"Proceedings of the Conference in Honour of Murray Gell-Mann's 80th Birthday: Quantum Mechanics, Elementary Particles, Quantum Cosmology and Complexity";conference and proceedings;"-";0,158;-;5;0;73;0;11;71;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100307477;"Proceedings of the 30th International Cosmic Ray Conference, ICRC 2007";conference and proceedings;"-";0,145;-;16;0;242;0;36;239;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100276885;"Clustering Challenges in Biological Networks";conference and proceedings;"-";0,139;-;2;0;18;0;5;16;0,28;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100261924;"IPAC 2012 - International Particle Accelerator Conference 2012";conference and proceedings;"-";0,137;-;11;0;1374;0;342;1373;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,137;-;23;418;569;5737;142;487;0,27;13,72;20,13;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100307475;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,133;-;9;0;338;0;37;334;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
13;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,132;-;15;0;162;0;42;161;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
14;21100218057;"38th EPS Conference on Plasma Physics 2011, EPS 2011 - Europhysics Conference Abstracts";conference and proceedings;"-";0,131;-;5;0;469;0;23;467;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,131;-;11;34;105;739;14;93;0,16;21,74;20,83;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
16;21100241744;"10th International Topical Meeting on Nuclear Applications of Accelerators 2011, AccApp 2011";conference and proceedings;"-";0,128;-;3;0;74;0;7;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
17;21100245927;"Proceedings of the 7th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2011";conference and proceedings;"-";0,128;-;2;0;41;0;5;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
18;21100261941;"Exclusive Reactions at High Momentum Transfer IV - Proceedings of the 4th Workshop";conference and proceedings;"-";0,126;-;2;0;26;0;2;24;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
19;21100261955;"IPAC 2011 - 2nd International Particle Accelerator Conference";conference and proceedings;"-";0,125;-;13;0;1247;0;284;1246;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;21100248826;"Proceedings of the 10th International Conference on Flavor Physics and CP Violation, FPCP 2012";conference and proceedings;"-";0,125;-;2;0;32;0;5;31;0,16;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
21;21100544498;"Fluid Flows to Black Holes: A Tribute to S. Chandrasekhar on His Birth Centenary";conference and proceedings;"-";0,123;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
22;21100201304;"Particle-Based Methods II - Fundamentals and Applications";conference and proceedings;"-";0,123;-;7;0;91;0;12;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
23;21100511738;"Proceedings of the International Conference on 'Nanoscience, Engineering and Technology', ICONSET 2011";conference and proceedings;"-";0,123;-;0;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
24;21100258627;"FEL 2012 - 34th International Free Electron Laser Conference";conference and proceedings;"-";0,118;-;7;0;167;0;43;166;0,26;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
25;21100261923;"12th Marcel Grossmann Meeting on Recent Dev. in Theoretical and Experimental General Relativity, Astrophysics and Relativistic Field Theories - Proc. of the MG 2009 Meeting on General Relativity";conference and proceedings;"-";0,116;-;6;0;205;0;6;203;0,03;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
26;21100245709;"DIPAC 2011 - Proceedings of the 10th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators";conference and proceedings;"-";0,115;-;8;0;189;0;50;187;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
27;21100305253;"3rd International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2010 - Proceedings";conference and proceedings;"-";0,114;-;4;0;122;0;9;120;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
28;21100305302;"4th International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2012 - Proceedings";conference and proceedings;"-";0,114;-;3;0;130;0;4;127;0,03;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
29;21100364859;"IBIC 2013: Proceedings of the 2nd International Beam Instrumentation Conference";conference and proceedings;"-";0,113;-;8;0;242;0;81;240;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
30;21100259553;"Proceedings of the 2nd Workshop on Flavor Symmetries and Consequences in Accelerators and Cosmology, FLASY 2012";conference and proceedings;"-";0,112;-;1;0;48;0;1;46;0,02;0,00;0,00;0;0;Spain;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
31;21100407957;"8th International Conference on Electrical and Control Technologies, ECT 2013";conference and proceedings;"-";0,111;-;2;0;39;0;10;38;0,26;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
32;21100265322;"Astroparticle, Particle, Space Physics and Detectors for Physics Applications - Proceedings of the 13th ICATPP Conference";conference and proceedings;"-";0,110;-;2;0;74;0;1;72;0,01;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
33;21100261930;"Physics Beyond the Standard Models of Particles, Cosmology and Astrophysics - Proceedings of the 5th International Conference, Beyond 2010";conference and proceedings;"-";0,109;-;1;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
34;21100790784;"2013 10th China International Forum on Solid State Lighting, ChinaSSL 2013";conference and proceedings;"-";0,108;-;1;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
35;21100261925;"TASI 2010 - Proceedings of the 2010 Theoretical Advanced Study Institute in Elementary Particle Physics: String Theory and Its Applications - From meV to the Planck Scale";conference and proceedings;"-";0,107;-;5;0;16;0;1;14;0,06;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
36;21100262308;"GRIBOV-80 Memorial Volume: Quantum Chromodynamics and Beyond - Proceedings of the Memorial Workshop Devoted to the 80th Birthday of V N Gribov";conference and proceedings;"-";0,106;-;1;0;20;0;0;18;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
37;21100310067;"Lecture Notes for the 2012 RAL School for Experimental High Energy Physics Students";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
38;21100310055;"Lecture Notes for the 2013 HEP School for Experimental High Energy Physics Students";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
39;21100305239;"Proceedings of the 2011 RAL School for Experimental High Energy Physics Students";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
40;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,105;-;4;0;103;0;5;99;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
41;21100258816;"Proceedings of the 31st International Conference on Physics in Collision, PIC 2011";conference and proceedings;"-";0,105;-;2;0;46;0;2;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
42;21100496098;"Proceedings - 2011 International Conference of Information Technology, Computer Engineering and Management Sciences, ICM 2011";conference and proceedings;"-";0,104;-;6;0;195;0;24;193;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
43;21100248881;"2010 European School of High-Energy Physics, ESHEP 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
44;21100275817;"2011 CERN-Latin-American School of High-Energy Physics, CLASHEP 2011 - Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
45;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,103;-;9;53;173;1001;2;165;0,02;18,89;25,27;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
46;21100286996;"Proceedings of the 25th Solvay Conference on Physics: The Theory of the Quantum World";conference and proceedings;"-";0,103;-;0;0;10;0;0;3;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
47;21100797706;"14th International Conference on Microwave and High Frequency Heating, AMPERE 2013";conference and proceedings;"-";0,102;-;3;0;76;0;7;75;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
48;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
49;21100262188;"International Conference on the Structure and Interactions of the Photon and 19th International Workshop on Photon-Photon Collisions, Photon 2011";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
50;21100310033;"JEEP 2011 - 37th Conference on Phase Equilibria";conference and proceedings;"-";0,102;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
51;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,102;-;4;0;52;0;1;48;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
52;21100262315;"TASI 2009 - Proceedings of the Theoretical Advanced Study Institute in Elementary Particle Physics: Physics of the Large and the Small";conference and proceedings;"-";0,102;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
53;21100456186;"AICHE/A and WMA Joint Workshop: Shale Oil and Gas E and P 2012 - Water Challenges and Opportunities";conference and proceedings;"-";0,101;-;1;0;17;0;1;16;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
54;21100256939;"Proceedings of the 16th International Conference on Condensed Matter Nuclear Science, ICCF 2011: ""Celebrating the Centenary of the Discovery of the Atomic Nucleus""";conference and proceedings;"-";0,101;-;2;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
55;21100259561;"Proceedings of the 1st Workshop on Flavor Symmetries and Consequences in Accelerators and Cosmology, FLASY 2011";conference and proceedings;"-";0,101;-;1;0;34;0;0;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
56;21100245924;"Proceedings of the 5th High-Energy Physics International Conference, HEP-MAD 2011";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
57;21100382830;"Proceedings of the CAS-CERN Accelerator School: Advanced Accelerator Physics";conference and proceedings;"-";0,101;-;5;0;18;0;1;17;0,06;0,00;0,00;0;0;Eswatini;Africa;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
58;21100461436;"3rd CCPS Latin American Process Safety Conference and Expo 2011";conference and proceedings;"-";0,100;-;1;0;50;0;1;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
59;21100262307;"Cosmic Rays for Particle and Astroparticle Physics - Proceedings of the 12th ICATPP Conference";conference and proceedings;"-";0,100;-;3;0;25;0;0;23;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
60;21100265324;"International Workshop on Future Linear Colliders, LCWS 2011";conference and proceedings;"-";0,100;-;2;0;73;0;0;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
61;21100258936;"Physics at LHC 2011, PLHC 2011 - Proceedings of the International Conference";conference and proceedings;"-";0,100;-;1;0;122;0;0;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
62;21100258773;"Proceedings of 32nd International Symposium on Physics in Collision, PIC 2012";conference and proceedings;"-";0,100;-;1;0;40;0;1;39;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
63;21100262304;"Proceedings of the 14th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Year of Astronomy - Dedicated to the Late Academician Alexey Sissakian";conference and proceedings;"-";0,100;-;1;0;99;0;1;97;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
64;21100265316;"Proceedings of the 15th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Tercentenary of Mikhail Lomonosov";conference and proceedings;"-";0,100;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
65;21100248822;"Proceedings of the 9th International Conference on Flavor Physics and CP Violation, FPCP 2011";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
