Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";1,085;Q1;86;37;132;10484;984;131;7,97;283,35;27,15;0;9;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;24756;"Match";journal;"03406253";0,892;Q1;70;54;222;1441;399;222;1,89;26,69;31,13;0;1;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
3;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,638;Q2;32;44;163;1647;470;146;3,14;37,43;29,10;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
4;21100841779;"ADMET and DMPK";journal;"18487718";0,309;Q3;21;22;65;992;135;62;2,20;45,09;40,30;1;2;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,304;Q3;51;32;88;1468;170;87;1,71;45,88;39,08;0;12;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
6;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,280;Q3;32;55;145;1455;238;143;1,96;26,45;49,81;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,279;Q3;23;77;223;2332;242;223;1,09;30,29;49,32;0;10;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
8;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,279;Q3;29;172;249;4619;529;249;2,38;26,85;33,71;0;39;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
9;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,266;-;28;59;192;2742;302;190;1,60;46,47;43,01;0;17;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
10;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";0,265;Q3;12;48;138;2235;242;138;1,64;46,56;42,48;0;7;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
11;21100898023;"European Chemical Bulletin (discontinued)";journal;"20635346";0,247;Q3;15;149;164;4656;349;164;3,46;31,25;46,39;0;36;Hungary;Eastern Europe;"Deuton-X Ltd";"2017-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,246;Q3;53;94;360;4155;517;360;1,38;44,20;49,57;0;19;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;13539;"ChemChemTech";journal;"05792991, 25003070";0,246;Q3;11;175;532;4608;428;532;0,89;26,33;52,75;0;20;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
14;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,240;Q3;39;83;270;3139;299;270;1,12;37,82;43,17;0;15;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
15;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,228;Q3;11;55;159;1244;62;159;0,39;22,62;23,08;0;5;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,227;Q3;30;33;120;973;137;120;0,96;29,48;41,22;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
17;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";0,218;Q3;8;35;58;1318;68;56;1,19;37,66;24,07;0;14;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
18;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,216;Q3;11;76;358;1107;202;358;0,59;14,57;50,29;0;7;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
19;19200156904;"Chalcogenide Letters";journal;"15848663";0,206;Q3;35;92;220;2788;215;216;1,04;30,30;31,36;0;23;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
20;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,206;Q3;53;105;341;3299;394;341;1,13;31,42;53,72;0;32;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;26426;"Oxidation Communications";journal;"02094541";0,196;Q4;23;73;209;1669;85;207;0,36;22,86;57,30;0;16;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
22;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,192;Q4;20;24;84;874;81;81;0,89;36,42;55,00;0;3;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
23;21457;"Przemysl Chemiczny";journal;"00332496";0,192;Q4;22;52;540;1334;184;495;0,35;25,65;35,14;0;9;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
24;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,190;Q4;25;22;104;696;82;97;0,85;31,64;48,86;0;9;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
25;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";0,189;Q4;10;20;63;613;49;63;0,52;30,65;42,50;0;1;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
26;21100926810;"Journal of Chemistry and Technologies";journal;"26632934, 26632942";0,175;Q4;6;71;125;2144;85;125;0,71;30,20;51,48;0;11;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
27;14217;"Materiale Plastice";journal;"00255289";0,175;Q4;28;78;413;2194;282;413;0,76;28,13;41,33;0;18;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Chemistry; Engineering; Materials Science"
28;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,169;Q4;22;92;541;2571;251;541;0,47;27,95;53,82;0;28;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
29;21100943604;"Journal of Siberian Federal University: Chemistry";journal;"23136049, 19982836";0,165;Q4;6;54;148;1040;82;148;0,59;19,26;45,95;0;4;Russian Federation;Eastern Europe;"Siberian Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
30;23372;"Chemicke Listy";journal;"12137103, 00092770";0,158;Q4;30;104;324;3431;131;273;0,45;32,99;47,24;0;23;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
31;21100201972;"Chemija";journal;"02357216";0,155;Q4;17;23;73;693;41;73;0,58;30,13;51,81;0;3;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
32;21508;"Revue Roumaine de Chimie";journal;"00353930";0,154;Q4;27;58;383;1790;171;381;0,40;30,86;48,31;0;6;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
33;21100978910;"Chimica Techno Acta";journal;"24111414, 24095613";0,151;Q4;6;77;93;2359;58;93;0,57;30,64;55,41;0;13;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
34;19900193838;"Leather and Footwear Journal";journal;"15834433";0,151;Q4;10;24;85;458;35;85;0,47;19,08;56,45;0;9;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
35;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,145;Q4;24;71;294;1728;114;294;0,35;24,34;48,98;0;11;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
36;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,142;Q4;54;15;129;463;64;128;0,26;30,87;52,54;0;2;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
37;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,141;Q4;15;62;275;2062;118;270;0,32;33,26;60,32;0;9;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
38;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,139;Q4;24;39;83;1246;46;82;0,69;31,95;37,61;0;12;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
39;21101061970;"New Materials, Compounds and Applications";journal;"25217194, 25234773";0,136;Q4;6;31;76;710;30;75;0,44;22,90;53,09;0;2;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
40;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";0,135;Q4;10;36;124;1330;57;124;0,41;36,94;54,33;0;9;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
41;21101033227;"Azerbaijan Chemical Journal";journal;"25221841, 00052531";0,134;Q4;4;62;152;1517;24;147;0,15;24,47;64,55;0;3;Azerbaijan;Eastern Europe;"Azerbaijan National Academy of Sciences";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
42;21101065070;"Chemical Problems";journal;"25221655, 22218688";0,111;Q4;5;40;138;875;37;138;0,23;21,88;58,10;0;6;Azerbaijan;Eastern Europe;"Institute of Catalysis and Inorganic Chemistry, Azerbaijan National Academy of Sciences";"2019-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
43;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";0,110;Q4;4;44;160;846;26;145;0,10;19,23;56,57;0;10;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
