Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,774;Q3;89;90;254;5055;789;254;2,64;56,17;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,511;Q2;91;121;344;4851;537;342;1,42;40,09;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,430;Q3;33;63;156;1571;191;156;1,10;24,94;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;26067;"Endokrynologia Polska";journal;"0423104X";0,425;Q4;36;73;244;2570;334;223;1,34;35,21;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,369;Q3;30;34;105;1136;106;105;0,85;33,41;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
6;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,343;Q3;43;134;294;3928;341;291;1,48;29,31;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,310;Q4;36;62;203;1881;208;192;1,06;30,34;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;4800156304;"Human Movement";journal;"17323991, 18991955";0,231;Q4;24;35;150;967;80;150;0,45;27,63;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,220;Q4;14;18;41;254;18;41;0,44;14,11;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,198;Q4;30;80;196;1888;107;195;0,53;23,60;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
