Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;16;79;42;0;79;0,00;2,63;80,00;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
151;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;14;115;5;0;102;0,00;0,36;33,33;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
150;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;72;111;13;0;86;0,00;0,18;64,29;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
149;6400153197;"Strad";journal;"00392049";0,100;Q4;3;213;556;0;2;344;0,01;0,00;30,38;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
148;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;7;26;478;4;23;0,07;68,29;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;7;28;442;2;27;0,06;63,14;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
146;5700167148;"International Journal of Asian Studies";journal;"14795914";0,101;Q4;13;11;27;235;4;27;0,11;21,36;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
145;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;8;24;603;1;24;0,00;75,38;28,57;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,102;Q4;10;17;29;518;6;26;0,21;30,47;60,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
143;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,103;Q4;13;23;64;462;4;60;0,10;20,09;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
142;16200154756;"Trivium";journal;"0082660X";0,103;Q4;2;0;10;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales";"2004-2007, 2010";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
141;5700164304;"Slovo";journal;"09546839";0,104;Q4;4;8;8;274;0;6;0,00;34,25;60,00;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
140;17400154826;"English Manuscript Studies: 1100-1700";journal;"09578080";0,105;Q4;9;0;24;0;4;23;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Turpin Distribution";"2005, 2007-2009, 2011-2012";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
139;21100244941;"Crusades";journal;"14765276";0,110;-;9;12;24;396;6;19;0,25;33,00;15,38;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
138;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,110;Q4;11;14;15;502;2;15;0,00;35,86;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
137;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,111;Q4;8;23;25;757;4;25;0,16;32,91;57,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
136;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,111;Q4;10;29;25;619;1;22;0,04;21,34;64,10;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
135;27456;"Peace Review";journal;"14699982, 10402659";0,112;-;20;74;184;719;30;179;0,15;9,72;32,05;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
134;6500153105;"Greece and Rome";journal;"00173835";0,113;Q4;25;27;39;1823;20;39;0,60;67,52;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
133;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,114;Q4;7;0;53;0;6;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
132;25985;"Diogenes";journal;"14677695, 03921921";0,116;Q4;21;13;117;187;14;112;0,00;14,38;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
131;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,117;Q4;21;35;76;2462;25;73;0,31;70,34;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
130;24329;"Women's Studies";journal;"00497878";0,117;Q4;18;43;116;1093;28;109;0,16;25,42;74,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,118;Q4;21;23;64;1074;21;62;0,36;46,70;14,29;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
128;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,119;Q3;24;12;32;2566;4;32;0,04;213,83;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
127;26270;"Journal of American Studies";journal;"14695154, 00218758";0,123;Q3;20;57;138;3951;42;121;0,25;69,32;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
126;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,126;Q3;8;25;79;741;8;67;0,11;29,64;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;18901;"Journal of Transport History";journal;"00225266, 17593999";0,128;Q3;20;13;39;408;10;31;0,22;31,38;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
124;20196;"Journal of European Studies";journal;"00472441, 17402379";0,130;Q3;14;20;63;615;13;59;0,07;30,75;61,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
123;145624;"Black Scholar";journal;"00064246";0,131;Q3;20;53;78;509;14;75;0,08;9,60;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
122;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,132;Q3;6;0;32;0;9;32;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
121;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,134;Q3;21;12;33;1100;7;33;0,14;91,67;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
120;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,135;Q3;29;67;215;1861;62;191;0,25;27,78;40,58;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
119;5600156482;"Dutch Crossing";journal;"03096564";0,140;Q3;6;25;39;1066;7;33;0,18;42,64;31,82;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
118;21100208033;"Arts and Health";journal;"17533023, 17533015";0,148;Q3;23;22;23;663;14;21;0,61;30,14;62,26;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
117;5800196826;"Iran";journal;"05786967";0,148;Q3;10;14;18;720;5;17;0,28;51,43;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
116;13964;"Library";journal;"17448581, 00242160";0,148;Q3;15;10;32;628;12;31;0,29;62,80;54,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
115;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,165;Q3;13;16;45;533;13;43;0,16;33,31;58,82;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
114;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,168;-;29;394;761;4994;167;732;0,21;12,68;31,32;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
113;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,170;Q3;27;17;40;768;21;37;0,43;45,18;76,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
112;11800154587;"China Information";journal;"0920203X, 1741590X";0,173;Q3;31;15;42;750;33;42;0,82;50,00;15,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
111;39166;"Local Population Studies";journal;"01432974";0,191;Q3;11;12;43;445;5;35;0,10;37,08;57,14;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
110;24934;"Colonial Latin American Review";journal;"10609164";0,192;Q3;17;19;52;969;23;42;0,56;51,00;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
109;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,205;Q3;19;12;44;771;16;35;0,40;64,25;16,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
108;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,213;Q3;49;32;75;1160;73;74;0,69;36,25;88,64;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
107;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,216;Q3;25;21;77;1319;43;75;0,57;62,81;57,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
106;147203;"Design Journal";journal;"14606925";0,234;Q3;29;25;68;887;38;57;0,58;35,48;36,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
105;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,237;Q3;13;31;89;1231;42;86;0,51;39,71;38,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;144891;"Digital Creativity";journal;"17443806, 14626268";0,240;Q3;29;30;80;853;53;69;0,63;28,43;34,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
103;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,243;Q3;30;31;94;814;59;85;0,50;26,26;63,83;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
102;26809;"Identities";journal;"15473384, 1070289X";0,246;Q2;47;48;99;1975;38;93;0,39;41,15;43,10;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
101;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,251;Q2;20;33;31;1245;22;30;0,71;37,73;45,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
100;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,266;Q2;37;19;62;827;50;37;0,71;43,53;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
99;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,278;Q2;18;32;82;1995;69;70;0,91;62,34;45,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
98;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,290;Q2;44;26;91;2207;48;79;0,52;84,88;51,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
97;5000155902;"Radical Philosophy";journal;"0300211X";0,299;Q2;25;30;102;581;56;76;0,47;19,37;11,76;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
96;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,300;Q2;54;20;55;649;65;55;0,68;32,45;44,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
95;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,312;Q2;26;42;117;2203;55;115;0,35;52,45;23,91;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
94;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,333;Q2;28;41;83;1325;73;67;0,50;32,32;29,09;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
93;5600153629;"Critical Arts";journal;"19926049, 02560046";0,334;Q2;21;48;104;1635;52;95;0,35;34,06;58,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
92;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,334;Q2;31;16;46;610;44;35;0,94;38,13;48,39;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
91;14691;"Environment and History";journal;"09673407, 17527023";0,341;Q2;32;23;74;1983;43;59;0,69;86,22;11,11;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
90;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,356;Q2;25;26;43;967;39;42;0,90;37,19;23,08;3;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
89;23596;"Feminist Review";journal;"14664380, 01417789";0,358;Q2;55;28;108;965;85;98;0,79;34,46;96,43;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
88;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,360;Q2;29;16;81;632;78;72;0,73;39,50;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
87;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,361;Q2;38;26;85;955;75;77;0,82;36,73;57,89;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
86;5600155023;"Ethnography";journal;"17412714, 14661381";0,373;Q2;57;25;78;1148;99;75;0,92;45,92;28,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
85;4700152406;"Ethnicities";journal;"14687968, 17412706";0,385;Q2;58;41;123;2163;115;111;0,57;52,76;58,90;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
84;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,390;Q2;41;23;74;681;55;71;0,87;29,61;45,31;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
83;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,402;Q2;33;10;30;853;29;28;0,95;85,30;66,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
82;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,413;Q2;29;17;51;1807;38;46;0,79;106,29;18,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
81;14724;"Gender and History";journal;"09535233, 14680424";0,429;Q2;36;37;108;4259;100;106;0,82;115,11;75,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
80;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,431;Q2;23;26;61;1411;40;61;0,44;54,27;11,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
79;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,446;Q2;40;23;66;532;54;64;0,93;23,13;62,82;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
78;16601;"Ethnos";journal;"00141844, 1469588X";0,478;Q2;53;22;73;1202;87;72;1,27;54,64;60,87;0;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
77;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,488;Q2;57;58;157;5437;148;146;0,84;93,74;52,83;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
76;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,492;Q2;46;29;87;1643;78;76;0,59;56,66;55,56;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
75;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,512;Q2;58;21;69;944;84;67;0,79;44,95;34,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
74;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,533;Q2;86;75;214;3205;378;214;1,52;42,73;45,53;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
73;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,544;Q2;46;19;61;926;89;56;1,41;48,74;43,48;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
72;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,546;Q2;57;61;210;1455;217;199;0,71;23,85;21,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
71;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,549;Q2;57;30;87;1205;156;86;1,44;40,17;49,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
70;22455;"Urban History";journal;"09639268, 14698706";0,552;Q2;26;35;85;4048;71;85;1,02;115,66;22,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Geography, Planning and Development (Q1); History (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
