Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;147234;"Selecta Mathematica, New Series";journal;"10221824";2,231;Q1;49;25;73;739;74;73;0,86;29,56;8,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,338;Q1;41;38;124;861;128;124;0,83;22,66;24,32;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,062;Q1;69;100;211;2431;265;211;1,24;24,31;24,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
4;28455;"Computational Complexity";journal;"14208954, 10163328";0,969;Q1;41;23;63;721;51;62;0,76;31,35;21,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
5;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,889;Q2;29;17;84;487;67;80;0,86;28,65;14,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,825;Q2;46;128;390;1567;206;390;0,49;12,24;21,54;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;25809;"Positivity";journal;"13851292, 15729281";0,665;Q2;35;68;153;1472;105;150;0,81;21,65;14,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
8;21100201542;"Symmetry";journal;"20738994";0,598;Q2;90;13;147;508;225;147;1,26;39,08;15,38;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
9;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,569;Q2;39;138;134;2656;106;134;0,75;19,25;25,96;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;5000158124;"Results in Mathematics";journal;"14226383";0,517;Q2;42;128;176;2469;103;173;0,56;19,29;26,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
11;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,477;Q2;37;54;128;945;91;127;0,69;17,50;25,88;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
12;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,477;Q2;29;45;65;1285;40;65;0,77;28,56;30,36;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,215;Q4;19;0;12;0;4;12;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,211;Q4;32;52;117;1469;60;117;0,61;28,25;29,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
15;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,200;Q4;21;92;84;1986;21;74;0,34;21,59;23,36;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,139;Q4;10;3;8;785;7;8;1,25;261,67;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";;-;10;10;0;196;0;0;0,00;19,60;5,56;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
18;21100830702;"Mathematics";journal;"22277390";;-;68;10;0;169;0;0;0,00;16,90;36,84;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
19;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";;-;18;49;0;1266;0;0;0,00;25,84;13,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
