Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";10,000;Q1;505;167;224;8866;3305;206;14,75;53,09;22,60;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,004;Q1;387;483;1278;8453;8400;642;5,95;17,50;33,03;110;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26035;"Endocrine-Related Cancer";journal;"13510088";3,465;Q1;146;56;77;3929;658;74;8,33;70,16;31,75;4;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26015;"Leukemia";journal;"08876924, 14765551";1,856;Q1;219;407;1067;14432;4659;833;4,14;35,46;33,11;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,662;Q1;272;740;1827;22286;7737;1746;4,17;30,12;31,71;161;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,590;Q1;120;82;194;3816;647;185;2,94;46,54;35,71;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12354;"Lancet Oncology, The";journal;"14702045, 14745488";1,586;Q1;408;294;618;4995;1409;226;2,32;16,99;26,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
8;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,389;Q1;164;61;167;3677;457;138;1,75;60,28;23,08;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;28711;"Annals of Oncology";journal;"15698041, 09237534";1,270;Q1;294;349;1165;9505;3661;980;3,02;27,23;30,85;115;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
10;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,243;Q1;163;27;89;720;249;83;2,65;26,67;17,21;1;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,153;Q1;245;367;1429;11384;4282;1321;2,77;31,02;32,13;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,063;Q1;158;68;162;2438;495;156;2,52;35,85;53,79;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
13;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,922;Q1;119;98;361;3654;804;347;2,50;37,29;29,57;28;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;25979;"Hematological Oncology";journal;"10991069, 02780232";0,866;Q2;54;20;44;688;100;44;2,46;34,40;30,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26017;"Leukemia Research";journal;"18735835, 01452126";0,825;Q2;96;171;468;5167;989;407;2,22;30,22;33,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28764;"Breast Cancer Research";journal;"1465542X, 14655411";0,806;Q2;175;121;362;3377;651;327;2,26;27,91;40,46;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,753;Q2;81;55;142;3083;298;128;2,04;56,05;25,88;0;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,732;Q2;117;172;468;4212;825;416;1,78;24,49;23,61;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
19;28747;"BMC Cancer";journal;"14712407";0,664;Q2;160;32;57;1272;112;57;1,96;39,75;34,29;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12429;"Molecular Cancer";journal;"14764598";0,618;Q2;196;42;9;2489;26;8;2,89;59,26;25,76;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Oncology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12628;"Oral Oncology";journal;"18790593, 13688375";0,516;Q2;137;120;549;4008;774;534;1,05;33,40;20,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q2); Oral Surgery (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
22;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,513;Q2;102;371;1003;12561;1431;982;1,26;33,86;31,55;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,502;Q2;101;176;298;4534;509;291;1,83;25,76;28,34;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
24;12599;"Breast Journal";journal;"1075122X, 15244741";0,453;Q2;81;150;257;2266;287;225;1,12;15,11;36,82;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
25;29271;"Clinical Oncology";journal;"14332981, 09366555";0,362;Q3;89;129;336;2386;257;206;0,70;18,50;30,31;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
26;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,354;Q3;85;90;201;5678;188;183;0,94;63,09;30,18;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
27;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,341;Q3;95;116;407;2503;353;370;0,93;21,58;11,19;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29094;"Cancer Cell International";journal;"14752867";0,340;Q3;80;17;19;689;20;18;1,05;40,53;36,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q3); Oncology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,337;Q3;120;141;291;3253;276;288;0,77;23,07;30,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,332;Q3;56;111;375;2964;400;346;1,09;26,70;40,55;11;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;35888;"Cancer Practice";journal;"10654704";0,304;Q3;58;0;212;0;152;186;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
32;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,301;Q3;48;93;349;1630;187;307;0,53;17,53;40,67;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
33;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,298;Q3;78;50;119;1168;90;114;0,64;23,36;53,45;14;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
34;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,283;Q3;78;61;203;1282;116;181;0,79;21,02;17,26;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;68950;"Prostate Journal";journal;"10955100, 15251411";0,266;Q3;7;0;48;0;17;43;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Urology (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;79525;"American Journal of Cancer";journal;"11756357";0,236;Q3;13;44;38;3242;19;36;0,50;73,68;34,25;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Oncology (Q3)";"Medicine"
37;28212;"Seminars in Breast Disease";journal;"10924450";0,170;Q3;11;25;91;510;13;80;0,16;20,40;32,26;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
38;81273;"GI Cancer";journal;"10649700";0,126;Q4;11;0;32;0;9;32;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q3); Oncology (Q4)";"Medicine"
39;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,119;Q4;44;17;44;617;9;44;0,23;36,29;55,26;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
40;13206;"UroOncology";journal;"14772795, 15610950";0,118;Q4;5;25;51;558;3;45;0,06;22,32;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2004";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q4)";"Medicine"
42;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,108;Q4;4;12;17;349;1;13;0,06;29,08;60,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
43;29796;"Gastrointestinal Oncology";journal;"1475956X, 14768283";0,104;Q4;3;0;37;0;1;36;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
44;28784;"CME Cancer Medicine";journal;"14758075";0,102;Q4;3;10;13;301;0;12;0,00;30,10;37,50;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2006";"Oncology (Q4)";"Medicine"
45;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,102;Q4;17;21;36;427;2;33;0,00;20,33;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;55462;"Leukaemia Risks in Relation to Benzene Exposure";conference and proceedings;"-";0,102;-;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;84190;"CME Bulletin Oncology";journal;"13679031";0,101;Q4;1;0;16;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Oncology (Q4)";"Medicine"
48;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,100;Q4;64;31;55;475;0;45;0,00;15,32;25,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
49;58608;"Evidence-based Oncology";journal;"13634054";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2002";"Oncology (Q4)";"Medicine"
50;21100866005;"Cancer Communications";journal;"25233548";;-;79;274;279;451;33;279;0,12;1,65;35,87;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";;-;29;51;0;2131;0;0;0,00;41,78;25,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;13231;"World Journal of Surgical Oncology";journal;"14777819";;-;76;30;0;493;0;0;0,00;16,43;20,25;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Oncology; Surgery";"Medicine"
