Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;21100236616;"Nurture";journal;"19941633, 19941625";0,103;Q4;4;3;8;61;0;8;0,00;20,33;71,43;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
97;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,104;Q4;3;2;5;33;0;5;0,00;16,50;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
96;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,104;Q4;4;3;9;62;2;9;0,00;20,67;50,00;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
95;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,105;Q4;7;30;88;781;5;88;0,04;26,03;18,82;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
94;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,109;Q4;12;5;23;102;2;23;0,07;20,40;33,33;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
93;21100211306;"Hamdard Islamicus";journal;"02507196";0,111;Q3;3;29;38;554;1;31;0,03;19,10;28,00;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
92;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,112;Q4;16;0;31;0;3;29;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
91;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,115;Q4;6;49;154;1009;12;149;0,07;20,59;34,90;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,116;Q4;10;0;29;0;6;29;0,05;0,00;0,00;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
89;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,116;Q4;10;313;843;5785;29;836;0,03;18,48;32,75;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
88;19700182619;"Academic Journal of Cancer Research (discontinued)";journal;"19958943";0,117;Q4;7;0;24;0;12;24;0,47;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,118;Q4;18;4;31;86;7;31;0,27;21,50;100,00;0;0;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
86;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,118;Q3;9;12;23;237;2;22;0,09;19,75;21,43;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
85;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,120;Q4;7;52;135;932;7;120;0,06;17,92;32,89;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
84;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,120;Q4;22;187;249;3179;54;249;0,16;17,00;26,48;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
83;19700175090;"Rawal Medical Journal";journal;"03035212";0,121;Q4;14;129;300;2218;26;288;0,06;17,19;35,73;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
82;19900192535;"Medical Channel";journal;"20779135, 16815491";0,125;Q4;6;20;135;433;22;134;0,15;21,65;25,33;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
81;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,126;Q4;10;6;39;200;13;39;0,26;33,33;28,57;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,126;Q4;8;4;15;61;7;15;0,50;15,25;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
79;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,127;Q4;9;24;53;622;8;51;0,18;25,92;27,54;1;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
78;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,128;Q4;16;78;256;1257;34;230;0,10;16,12;38,30;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
77;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,129;Q4;16;62;132;993;49;132;0,21;16,02;18,18;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
76;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,135;Q4;14;31;123;573;24;114;0,16;18,48;21,43;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;22932;"Pakistan Development Review";journal;"00309729";0,135;Q4;34;36;114;942;8;79;0,05;26,17;26,83;9;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
74;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,137;Q3;13;114;201;2033;36;174;0,17;17,83;40,00;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
73;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,137;Q4;16;22;147;455;30;147;0,14;20,68;37,04;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
72;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,138;Q3;32;0;1021;0;287;1021;0,31;0,00;0,00;0;0;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
71;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,139;Q4;34;67;296;1122;69;296;0,19;16,75;37,88;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q4)";"Engineering"
70;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,140;Q4;39;1048;2130;21666;590;2130;0,23;20,67;26,86;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
69;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,140;Q3;19;77;304;1440;39;304;0,08;18,70;32,12;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
68;3900148407;"Information Technology Journal";journal;"18125646, 18125638";0,141;Q4;35;231;2023;3853;477;2021;0,18;16,68;32,20;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
67;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,143;Q4;19;6;59;155;31;59;0,41;25,83;14,29;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
66;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,144;Q3;44;0;2778;0;920;2777;0,29;0,00;0,00;0;0;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
65;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,144;Q4;14;79;238;1634;44;225;0,20;20,68;30,47;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;79643;"Medical Forum Monthly";journal;"1029385X";0,144;Q4;5;229;600;4618;13;569;0,01;20,17;29,49;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,146;Q4;38;165;422;0;101;411;0,10;0,00;27,96;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;6500153249;"PIDE Working Papers";journal;"00788228";0,150;Q4;7;16;28;807;7;28;0,00;50,44;33,33;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
