Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,670;-;84;107;227;2458;412;226;1,41;22,97;43,03;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;14394;"Etudes Rurales";journal;"00142182";0,295;Q3;14;21;72;560;26;70;0,29;26,67;38,71;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;20062;"Economie et Statistique";journal;"17775574, 03361454";0,284;Q3;16;48;118;1544;37;106;0,25;32,17;37,50;6;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,265;Q3;18;5;56;180;29;56;0,12;36,00;22,22;2;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;5700164072;"Travail et Emploi";journal;"02244365";0,253;Q2;10;20;68;633;12;66;0,15;31,65;55,56;8;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,241;Q3;20;0;16;0;19;15;1,29;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,213;Q3;17;63;239;1147;49;195;0,22;18,21;32,20;9;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;17900156716;"Entreprises et Histoire";journal;"11612770";0,201;Q3;10;44;147;1094;20;136;0,05;24,86;26,00;1;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
9;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,164;Q4;23;97;274;3438;63;251;0,21;35,44;37,93;2;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;17700156014;"Travail, Genre et Societes";journal;"12946303";0,163;Q4;18;35;80;625;23;74;0,21;17,86;64,44;5;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;5700163831;"Revue Economique";journal;"00352764, 19506694";0,160;Q3;23;58;195;1764;36;191;0,20;30,41;41,57;11;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
12;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,152;Q4;9;23;82;1087;12;79;0,08;47,26;45,83;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,143;Q4;10;18;19;955;9;16;0,47;53,06;28,57;1;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;144792;"Geographie Economie Societe";journal;"1295926X";0,123;Q4;18;20;61;863;17;51;0,23;43,15;41,18;2;0;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;18400156703;"Actuel Marx";journal;"09944524";0,113;Q4;7;25;78;823;8;67;0,16;32,92;3,70;2;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,104;Q4;15;9;72;270;4;69;0,00;30,00;8,70;2;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;110200;"Economies et Societes";journal;"00130567";0,102;Q4;4;93;13;3321;1;12;0,08;35,71;33,33;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
