Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7200153154;"Cardiology Journal";journal;"18975593";0,505;Q2;44;125;373;2549;469;333;1,23;20,39;18,92;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,243;Q3;44;352;1207;5553;396;729;0,34;15,78;32,08;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,153;Q3;13;41;138;1259;42;129;0,42;30,71;55,24;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
4;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,152;Q3;19;185;617;5805;238;558;0,36;31,38;38,72;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
5;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,135;Q4;8;22;61;575;8;59;0,11;26,14;24,44;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,133;Q4;7;28;108;798;20;83;0,21;28,50;41,38;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;23904;"Kardiologiya";journal;"24125660, 00229040";0,133;Q4;22;178;538;4508;121;517;0,22;25,33;58,55;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,125;Q4;17;103;321;1689;44;270;0,14;16,40;27,14;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
9;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,117;Q4;21;59;121;974;17;118;0,13;16,51;19,59;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;23096;"Cor et Vasa";journal;"00108650, 18037712";0,116;Q4;18;74;418;1571;64;384;0,15;21,23;14,42;5;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,116;Q4;6;51;166;1135;17;166;0,13;22,25;37,21;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,113;Q4;25;97;104;2091;10;100;0,10;21,56;58,21;2;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,109;Q4;4;33;124;762;15;105;0,12;23,09;16,05;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
14;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,109;Q4;4;20;74;438;5;71;0,09;21,90;63,27;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
15;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,107;Q4;27;98;247;1874;14;243;0,05;19,12;56,55;0;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,104;Q4;4;53;93;955;4;87;0,04;18,02;36,11;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,101;Q4;6;29;110;716;4;110;0,03;24,69;48,12;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;114;0;2168;0;0;0,00;19,02;46,01;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
19;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";;-;14;23;0;671;0;0;0,00;29,17;52,24;2;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine; Pharmacology (medical)";"Medicine"
20;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";;-;4;16;0;724;0;0;0,00;45,25;37,78;0;0;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
