Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;12100154705;"Felsbau Magazin";journal;"18660134";0,100;Q4;4;0;61;0;0;46;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
172;21100246539;"Mining Report";journal;"21958378, 21956529";0,100;Q4;4;41;55;284;1;52;0,02;6,93;7,02;0;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q4); Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
171;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,100;Q4;29;44;135;338;3;135;0,03;7,68;32,18;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
170;21100286906;"Eurasian Mining";journal;"20720823";0,101;Q4;19;30;17;164;0;17;0,00;5,47;38,64;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
169;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;0;34;0;1;24;0,00;0,00;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
168;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;13;44;345;3;44;0,06;26,54;31,43;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
167;21100298642;"Trenchless World";journal;"17564093";0,101;Q4;0;20;29;0;0;22;0,00;0,00;7,69;0;0;United Kingdom;Western Europe;"Aspermont Media";"2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
166;19639;"Engineering and Mining Journal";journal;"00958948";0,102;Q4;8;28;202;0;7;202;0,03;0,00;15,38;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
165;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,102;Q4;13;39;167;497;6;164;0,04;12,74;19,61;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
164;18191;"Offshore";journal;"00300608";0,102;Q4;11;314;897;5;18;182;0,02;0,02;15,38;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
163;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,104;Q4;24;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
162;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,105;Q4;10;20;17;783;3;17;0,18;39,15;23,21;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
161;28843;"Energetika";journal;"02357208";0,111;Q4;12;22;34;455;12;34;0,55;20,68;24,44;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
160;16421;"Madencilik";journal;"00249416";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
159;64675;"Geotechnical News";journal;"0823650X";0,113;Q4;15;13;66;25;11;49;0,22;1,92;5,88;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
158;19712;"Gornyi Zhurnal";journal;"00172278";0,113;Q4;20;272;290;1116;24;290;0,08;4,10;28,35;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
157;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,118;Q4;19;37;114;292;21;92;0,18;7,89;15,38;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
156;5000160401;"Earth's Cryosphere";journal;"15607496";0,120;-;19;45;146;279;19;144;0,09;6,20;34,12;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
155;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
154;17005;"Mining History";journal;"13662511";0,123;Q4;7;3;2;167;0;1;0,00;55,67;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q3); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
153;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,123;Q4;11;35;44;715;2;44;0,05;20,43;46,77;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
152;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q4;20;46;125;499;13;120;0,11;10,85;30,85;0;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
151;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,125;Q4;6;20;53;298;5;53;0,11;14,90;0,00;3;0;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
150;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,130;Q4;7;22;80;210;4;76;0,04;9,55;19,51;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
149;27876;"Earthquake";journal;"10003274";0,130;Q3;16;66;196;1094;34;196;0,22;16,58;35,59;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
148;12100154802;"Soils and Rocks";journal;"19809743";0,130;Q3;14;13;52;367;9;52;0,08;28,23;25,81;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
147;18249;"World of Mining - Surface and Underground";journal;"16132408";0,130;Q3;9;34;112;294;8;94;0,08;8,65;10,20;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
146;21100786531;"Mining Science";journal;"23535423, 23009586";0,133;Q3;15;9;73;188;13;73;0,06;20,89;28,00;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
145;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,143;Q3;19;21;30;446;7;30;0,23;21,24;19,05;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
144;18794;"Petrophysics";journal;"15299074";0,146;Q3;42;0;69;0;24;45;0,43;0,00;0,00;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
143;12454;"Ekologija";journal;"02357224, 20290586";0,152;Q3;10;10;50;278;21;50;0,23;27,80;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
142;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
141;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,171;Q3;16;14;37;326;19;31;0,58;23,29;3,33;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
140;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,179;Q3;17;0;259;0;87;259;0,33;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
139;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,180;Q3;31;91;163;1568;46;163;0,34;17,23;31,51;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
138;25016;"Mercian Geologist";journal;"0025990X";0,181;Q3;10;11;34;121;4;26;0,20;11,00;23,08;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
137;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,187;Q3;25;157;256;1032;35;256;0,14;6,57;37,95;0;0;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
136;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,201;Q3;7;28;64;605;10;64;0,16;21,61;28,87;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
135;21100206214;"International Journal of Geotechnical Earthquake Engineering";journal;"19478496, 19478488";0,204;Q3;13;9;32;196;8;32;0,25;21,78;33,33;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
134;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,209;Q3;21;54;169;974;33;150;0,17;18,04;16,47;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
133;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,220;Q3;19;121;253;2767;120;239;0,51;22,87;23,79;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
132;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,228;Q3;36;935;936;14601;329;934;0,31;15,62;29,14;0;0;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
131;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,237;Q3;15;8;93;231;32;88;0,30;28,88;42,42;0;0;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
130;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,239;Q3;46;71;73;2286;60;73;0,85;32,20;17,98;0;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
129;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,239;Q3;27;37;61;864;40;61;0,66;23,35;7,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
128;145626;"Journal of Natural Disasters";journal;"10044574";0,240;Q3;27;206;571;3677;287;571;0,44;17,85;39,57;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
127;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,247;Q3;24;23;103;629;65;102;0,64;27,35;15,15;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
126;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,248;Q3;27;54;110;794;44;110;0,36;14,70;18,64;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
125;4900152412;"World Earthquake Engineering";journal;"10076069";0,250;Q3;17;139;320;1606;77;320;0,20;11,55;26,70;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
124;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,256;Q3;32;608;2501;10915;928;2501;0,35;17,95;31,27;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
123;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,259;Q3;35;11;35;257;25;33;0,63;23,36;25,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
122;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,260;Q3;37;32;89;741;48;74;0,48;23,16;30,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
121;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,265;Q3;11;24;65;460;22;60;0,39;19,17;37,50;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
120;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,270;Q3;18;14;31;379;13;29;0,73;27,07;36,36;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
119;25792;"Exploration and Mining Geology";journal;"09641823";0,278;Q3;29;0;3;0;1;3;0,33;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
118;19900192460;"Ingegneria Sismica";journal;"03931420";0,282;Q3;28;16;56;626;34;54;0,68;39,13;22,45;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
117;145379;"Inzynieria Mineralna";journal;"16404920";0,284;Q3;12;86;73;1060;47;73;0,66;12,33;43,01;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
116;21100453600;"Geothermal Energy";journal;"21959706";0,291;Q3;33;23;6;1025;13;5;2,17;44,57;25,40;6;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy"
115;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,295;Q3;46;40;69;953;55;69;0,59;23,83;21,24;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
114;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,298;Q3;23;67;197;463;67;175;0,26;6,91;4,58;2;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
113;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,299;Q3;19;23;41;482;19;41;0,37;20,96;15,38;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
112;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,301;Q3;39;19;37;511;29;36;0,73;26,89;19,30;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
111;16381;"Journal of Mining Science";journal;"-";0,302;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
110;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,302;Q2;60;350;772;4976;383;771;0,42;14,22;22,18;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
109;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,303;Q2;34;53;153;1244;52;153;0,34;23,47;18,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
108;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,307;Q2;26;79;223;1531;183;223;0,83;19,38;19,75;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
107;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,314;Q2;46;125;343;2127;143;338;0,36;17,02;19,47;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
106;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,322;Q2;24;41;65;1307;35;62;0,54;31,88;15,94;0;0;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
105;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,322;Q2;30;203;539;3493;302;539;0,46;17,21;29,43;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
104;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,331;Q2;49;31;122;1611;114;107;1,16;51,97;28,24;2;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
103;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,341;Q2;51;87;165;1884;173;160;1,04;21,66;22,66;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
102;17080;"Oil Shale";journal;"0208189X, 17367492";0,345;Q2;32;26;120;614;94;105;0,73;23,62;38,10;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
101;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,350;Q2;39;30;122;887;91;107;0,76;29,57;27,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
100;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,353;Q2;30;51;146;2083;86;141;0,42;40,84;26,35;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
99;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,354;Q2;26;34;139;1001;120;136;0,81;29,44;20,21;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
98;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,364;Q2;28;27;138;559;120;138;0,72;20,70;28,99;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
97;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,377;Q2;52;64;202;2217;203;201;0,95;34,64;32,32;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
