Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18100156701;"Nature Chemistry";journal;"17554330, 17554349";13,235;Q1;291;226;644;8011;10830;524;16,00;35,45;21,47;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;27538;"Progress in Energy and Combustion Science";journal;"03601285";6,751;Q1;228;29;51;9551;1480;50;29,47;329,34;17,12;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
3;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,588;Q1;164;501;430;15818;2650;429;6,16;31,57;17,74;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
4;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,028;Q1;122;265;620;9351;2864;618;4,60;35,29;22,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
5;29476;"Corrosion Science";journal;"0010938X";1,846;Q1;249;306;1390;14519;8038;1382;5,41;47,45;28,47;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";1,553;Q1;142;223;643;7109;3019;642;4,81;31,88;18,38;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemical Engineering; Physics and Astronomy"
7;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,510;Q1;75;16;49;3043;289;49;5,41;190,19;13,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,452;Q1;67;105;209;4312;749;205;3,58;41,07;22,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
9;25181;"Electrochimica Acta";journal;"00134686";1,439;Q1;276;2161;6993;102041;36722;6970;5,32;47,22;33,03;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
10;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,199;Q1;91;255;197;13156;1185;194;5,79;51,59;31,61;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
11;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,175;Q1;67;56;113;2308;296;112;2,10;41,21;19,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
12;16413;"Chemical Engineering Science";journal;"00092509";1,043;Q1;214;682;1752;29915;6310;1736;3,57;43,86;22,86;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
13;24600;"Computers and Chemical Engineering";journal;"00981354";1,024;Q1;159;313;786;13262;3040;776;3,69;42,37;22,20;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
14;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,957;Q1;98;132;367;5563;1266;364;3,30;42,14;41,99;1;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
15;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,926;Q1;109;163;492;5530;1312;487;2,29;33,93;26,17;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
16;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,924;Q1;127;661;1139;31545;4863;1135;3,96;47,72;33,77;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
17;21100199840;"RSC Advances";journal;"20462069";0,863;Q1;210;6553;34391;305712;108038;34387;3,04;46,65;35,62;36;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
18;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,847;Q1;125;415;1119;16273;3600;1106;3,11;39,21;28,04;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
19;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,832;Q1;73;83;257;4464;523;256;2,08;53,78;29,60;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
20;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,804;Q1;111;308;527;13664;2026;516;3,91;44,36;33,59;14;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
21;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,766;Q1;137;321;827;14366;2465;815;2,78;44,75;36,89;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
22;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,683;Q1;88;117;368;4665;642;362;1,48;39,87;17,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
23;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,623;Q2;36;23;82;821;118;81;1,56;35,70;17,19;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
24;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,619;Q2;95;784;3593;32175;7986;3585;2,20;41,04;41,07;43;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
25;24801;"Molecular Simulation";journal;"08927022, 10290435";0,571;Q2;68;168;462;8396;662;449;1,41;49,98;30,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
26;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,551;Q2;98;213;569;7012;997;568;1,57;32,92;40,96;4;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Materials Science"
27;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,507;Q2;45;83;223;3292;347;222;1,59;39,66;50,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
28;21100780794;"Engineering";journal;"20958099";0,503;Q2;88;121;145;5681;368;115;2,54;46,95;25,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
29;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,499;Q2;63;571;748;21601;1214;746;1,57;37,83;45,86;4;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
30;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,489;Q2;50;103;326;4771;661;325;2,17;46,32;41,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
31;17158;"Textile Progress";journal;"17542278, 00405167";0,457;Q2;33;4;12;867;33;12;2,38;216,75;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
32;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,449;Q2;52;147;256;2956;321;256;1,14;20,11;27,96;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
33;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,444;Q2;54;78;217;2019;436;212;1,43;25,88;34,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
34;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,430;Q2;50;111;273;2928;318;268;1,11;26,38;24,62;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
35;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,377;Q2;55;61;243;2253;333;242;1,27;36,93;34,97;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
36;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,376;Q2;42;53;236;1892;324;236;1,38;35,70;32,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,368;Q2;63;139;449;5785;648;447;1,41;41,62;31,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
38;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,299;Q3;48;91;266;2861;282;263;0,98;31,44;22,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
39;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,289;Q3;42;63;145;2008;147;144;1,00;31,87;32,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
40;16304;"Adsorption Science and Technology";journal;"02636174";0,258;Q3;51;74;169;1962;147;165;0,69;26,51;52,09;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
41;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,252;Q3;46;54;161;1716;145;159;0,90;31,78;32,63;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
42;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,249;Q3;28;47;131;861;63;127;0,54;18,32;42,19;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
43;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,235;Q3;37;76;162;2318;106;162;0,60;30,50;23,01;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
44;21100466404;"Cogent Engineering";journal;"23311916";0,204;Q3;42;201;276;6181;298;274;1,09;30,75;19,44;4;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
45;13055;"Indian Chemical Engineer";journal;"0975007X, 00194506";0,197;Q3;19;18;78;520;42;75;0,60;28,89;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
46;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,170;Q3;23;17;50;531;23;50;0,53;31,24;30,61;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
47;21100933196;"ChemBioEng Reviews";journal;"21969744";;-;41;22;71;2277;197;67;3,10;103,50;25,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry; Bioengineering; Chemical Engineering (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
48;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";;-;26;132;51;2053;42;38;0,82;15,55;40,62;3;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Medicine (miscellaneous)";"Medicine"
49;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";;-;41;58;34;3514;108;34;3,18;60,59;26,95;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Materials Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
50;21100826569;"Nature Reviews Chemistry";journal;"23973358";;-;109;94;0;5374;0;0;0,00;57,17;24,32;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
51;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;167;532;8802;838;531;1,73;52,71;32,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
52;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";;-;52;95;66;4166;318;65;4,82;43,85;20,05;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Catalysis; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
