Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;-;10;0;15;0;0;15;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
53;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";0,102;Q4;37;28;25;582;2;25;0,08;20,79;36,73;0;0;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
52;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";0,106;Q4;6;0;30;0;3;25;0,17;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,123;Q4;20;16;56;1195;7;52;0,05;74,69;58,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;17700156747;"Open Biomarkers Journal";journal;"18753183";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,129;Q4;22;9;68;533;13;64;0,22;59,22;42,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,139;-;29;109;144;3563;24;144;0,15;32,69;49,65;1;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
47;21100782386;"Journal of Biology and Today's World (discontinued)";journal;"23223308, 24765376";0,139;Q4;8;39;37;1225;14;37;0,38;31,41;49,11;0;0;United Arab Emirates;Middle East;"Lexis Publisher";"2016-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,140;Q4;17;11;81;742;13;68;0,06;67,45;29,79;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,158;Q4;13;2;18;104;14;18;0,69;52,00;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
44;19700175073;"Open Biotechnology Journal";journal;"18740707";0,162;Q4;18;11;103;378;41;99;0,41;34,36;36,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
43;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,166;Q4;20;47;131;1481;60;124;0,41;31,51;35,83;0;0;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,178;Q4;26;16;45;917;30;43;0,53;57,31;38,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,190;Q4;33;110;344;3794;198;341;0,53;34,49;37,78;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;130076;"Current Proteomics";journal;"18756247, 15701646";0,195;Q4;27;34;106;1795;63;98;0,56;52,79;54,78;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,197;Q4;19;21;56;1234;36;50;0,65;58,76;32,14;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,201;Q4;15;2;39;101;30;39;0,68;50,50;40,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
37;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,224;Q4;27;70;143;1998;106;134;0,75;28,54;49,42;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,247;Q4;37;149;371;5398;362;368;0,89;36,23;43,22;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,251;Q4;38;51;222;2433;135;202;0,52;47,71;30,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
34;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,259;Q4;32;33;116;1263;99;100;0,74;38,27;35,48;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,281;Q4;23;15;11;649;10;11;0,71;43,27;43,28;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,292;Q3;52;75;346;3601;381;322;1,21;48,01;33,03;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,314;Q3;31;19;72;820;60;65;0,78;43,16;33,82;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,317;Q3;42;18;77;1309;77;68;0,64;72,72;55,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
29;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,323;Q4;61;28;88;886;82;76;0,95;31,64;40,19;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,336;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
27;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,375;Q3;127;69;4400;2540;7330;4310;1,48;36,81;45,24;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
26;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,403;Q4;28;37;111;871;142;109;1,44;23,54;46,76;2;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,417;Q3;55;98;200;7339;346;188;1,48;74,89;37,90;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,423;Q4;39;28;79;1570;121;64;1,30;56,07;48,96;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
23;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,441;Q4;42;33;96;2138;165;87;1,53;64,79;42,16;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,513;Q3;45;28;71;1457;91;64;1,13;52,04;38,68;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,565;Q2;26;5;67;239;128;67;2,13;47,80;41,18;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
20;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,567;-;107;115;399;12053;863;366;2,08;104,81;48,82;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,610;Q3;12;5;22;137;55;22;2,65;27,40;34,78;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100228102;"Anemia";journal;"20901267, 20901275";0,669;Q3;31;4;40;114;105;40;2,31;28,50;29,41;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,674;Q3;108;174;488;9129;1081;454;2,02;52,47;43,09;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,760;Q3;52;27;83;3115;216;78;2,43;115,37;41,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,858;Q2;96;124;246;11582;625;209;2,27;93,40;42,57;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,868;Q2;37;82;166;4472;443;160;1,77;54,54;44,06;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,879;Q3;68;51;146;4391;353;133;1,90;86,10;47,37;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,886;Q3;35;11;75;553;160;75;2,28;50,27;34,55;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,890;Q3;15;3;25;124;65;24;2,73;41,33;26,09;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20664;"Current Drug Targets";journal;"18735592, 13894501";0,906;Q2;119;140;536;14215;1303;481;2,13;101,54;41,85;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;22075;"Current Genomics";journal;"13892029, 18755488";0,922;Q3;77;47;153;5193;358;132;2,10;110,49;35,91;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,951;Q3;103;69;223;6431;569;204;2,18;93,20;44,49;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,951;Q2;80;44;140;4205;309;131;2,13;95,57;41,06;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,996;Q2;49;27;90;2153;168;75;1,90;79,74;28,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,015;Q2;202;284;873;35541;2862;815;3,32;125,14;42,59;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";1,025;Q2;23;17;51;481;124;51;2,17;28,29;52,08;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Cancer Research (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,116;Q2;83;246;767;11511;2206;741;2,89;46,79;46,30;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";;-;15;99;0;2276;0;0;0,00;22,99;60,61;0;0;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
1;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;33;64;1172;110;64;1,72;35,52;25,00;0;0;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
