Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";8,793;Q1;254;32;98;14357;2111;98;20,53;448,66;33,72;4;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";8,547;Q1;224;33;80;3820;1457;79;16,54;115,76;22,45;9;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";4,225;Q1;233;119;320;22603;3663;319;12,17;189,94;34,59;8;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,961;Q1;132;22;45;3481;503;42;8,74;158,23;41,24;5;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;12455;"Molecular Therapy";journal;"15250024, 15250016";3,473;Q1;209;214;758;8370;4985;628;6,49;39,11;38,64;14;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,222;Q1;206;180;554;7688;3273;529;5,31;42,71;31,55;4;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;18148;"Pain";journal;"18726623, 03043959";3,107;Q1;296;339;1147;16019;5938;875;5,13;47,25;43,56;73;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";3,064;Q1;150;37;112;7413;1108;111;9,61;200,35;35,03;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,544;Q1;209;168;681;5670;3825;620;5,33;33,75;33,94;39;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,374;Q1;244;442;1416;34860;7464;1388;5,48;78,87;39,31;24;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,343;Q1;289;1112;3039;38978;14196;2839;4,48;35,05;42,25;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";2,286;Q1;220;274;1040;16823;5969;901;5,63;61,40;43,07;8;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";2,192;Q1;106;42;185;1524;803;180;4,20;36,29;39,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21169;"Pharmacological Research";journal;"10436618, 10961186";2,143;Q1;169;204;370;15131;2201;363;6,52;74,17;42,26;17;0;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;24749;"Addiction Biology";journal;"13556215, 13691600";2,126;Q1;93;91;298;4915;1311;296;4,42;54,01;43,87;12;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,037;Q1;210;197;566;11141;2503;565;4,50;56,55;38,38;4;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,847;Q1;244;214;838;11715;3725;836;4,23;54,74;36,33;12;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;19427;"Advances in Pharmacology";journal;"15578925, 10543589";1,837;Q1;86;33;120;4514;451;0;3,45;136,79;0,00;2;0;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,819;Q1;150;131;618;8569;2979;609;4,99;65,41;40,66;8;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,716;Q1;91;62;259;4238;1027;247;4,16;68,35;41,64;8;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,664;Q1;192;282;714;14057;3518;712;4,88;49,85;35,17;2;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
22;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,569;Q1;46;25;55;555;229;51;5,15;22,20;42,86;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,562;Q1;189;272;1006;13959;4669;1003;4,39;51,32;41,87;48;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,382;Q1;161;402;1040;14212;4623;1034;4,00;35,35;35,34;14;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,373;Q1;101;54;173;2893;527;170;2,48;53,57;41,78;14;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,321;Q1;194;220;769;9767;2839;758;3,56;44,40;41,23;12;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,313;Q1;130;208;520;8550;1641;488;2,95;41,11;37,32;7;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,208;Q1;108;118;211;6233;677;197;2,64;52,82;41,49;2;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";1,192;Q1;38;28;114;817;293;114;2,20;29,18;40,70;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,164;Q1;82;15;42;2911;243;42;5,67;194,07;27,50;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,162;Q1;86;69;132;4165;382;128;3,10;60,36;46,54;2;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,155;Q1;229;308;822;13837;3340;811;3,90;44,93;35,42;13;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,130;Q2;148;218;776;12664;2430;771;3,00;58,09;42,97;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,080;Q2;86;126;397;4930;1015;394;2,48;39,13;33,96;6;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,053;Q2;150;270;644;9992;1938;573;2,83;37,01;38,53;67;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,040;Q2;78;91;256;3418;652;241;2,70;37,56;53,28;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,993;Q2;130;186;550;5879;1511;515;2,83;31,61;38,39;26;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,987;Q2;109;157;438;7321;1109;416;2,57;46,63;35,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,973;Q2;93;381;1253;16584;2510;975;1,93;43,53;46,24;113;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,881;Q2;87;83;241;5623;570;238;2,26;67,75;44,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,844;Q2;56;82;258;1905;208;243;0,80;23,23;30,92;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,837;Q2;83;82;198;3273;592;193;2,94;39,91;35,83;2;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
43;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,788;Q2;85;57;169;1544;394;162;2,24;27,09;31,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,783;Q2;102;123;409;4015;934;402;2,42;32,64;41,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;14805;"Steroids";journal;"0039128X, 18785867";0,772;Q2;114;219;553;9867;1583;542;2,83;45,05;42,03;9;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
46;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,758;Q2;97;97;357;4417;539;351;1,41;45,54;27,98;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,751;Q2;72;101;372;3634;691;342;1,90;35,98;34,31;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,719;Q2;88;62;140;3237;389;140;2,69;52,21;37,86;4;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,717;Q2;70;52;162;2133;342;155;1,84;41,02;27,00;2;0;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
50;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,697;Q2;95;177;480;8660;864;453;1,77;48,93;36,12;8;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,692;Q2;102;126;373;3459;833;330;2,19;27,45;43,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,680;Q2;68;55;255;1847;482;250;1,94;33,58;32,48;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,672;Q2;100;251;581;9341;1292;572;2,21;37,22;39,47;3;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;16948;"Chirality";journal;"1520636X, 08990042";0,630;Q2;83;140;385;4961;777;380;2,07;35,44;37,00;3;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;13671;"Biologicals";journal;"10958320, 10451056";0,620;Q2;66;73;202;2295;382;198;2,06;31,44;39,02;7;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,613;Q3;107;379;1036;6093;1255;608;1,24;16,08;51,56;27;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,561;Q3;39;17;53;812;103;53;1,65;47,76;23,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,557;Q3;46;21;91;530;160;86;1,95;25,24;25,45;2;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,533;Q3;103;138;415;5373;1178;392;3,12;38,93;46,79;19;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,522;Q3;40;27;50;388;82;48;0,83;14,37;42,00;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;16067;"Reading Teacher";journal;"00340561";0,521;Q3;60;89;240;1981;267;211;0,83;22,26;77,42;14;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
62;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,501;Q3;73;121;375;2036;433;335;1,09;16,83;64,37;0;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
63;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,498;Q3;54;62;196;2731;326;194;1,75;44,05;47,16;11;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,458;Q3;41;115;166;3540;295;166;1,44;30,78;39,32;0;0;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
65;23412;"Journal of AOAC International";journal;"10603271";0,456;Q3;100;238;676;5699;901;664;1,07;23,95;41,43;18;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Environmental Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
66;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,380;Q3;34;56;209;3666;163;209;0,70;65,46;43,98;7;0;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,357;Q3;22;132;338;860;165;132;0,71;6,52;0,00;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,353;Q3;69;104;363;2840;364;341;0,94;27,31;30,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;24115;"National Toxicology Program technical report series";journal;"08888051";0,342;-;22;0;11;0;14;11;1,50;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,324;Q3;63;539;1355;13358;1472;1333;1,01;24,78;40,73;9;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,264;Q3;29;8;35;717;42;0;1,59;89,63;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,252;Q3;39;172;464;3269;223;464;0,42;19,01;54,17;1;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
73;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,194;Q3;34;35;101;1024;50;101;0,37;29,26;42,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19200156925;"Cancer Therapy";journal;"15439143, 15439135";0,176;Q4;9;0;15;0;6;15;0,31;0,00;0,00;0;0;United States;Northern America;"Gene Therapy Press";"2009-2014";"Cancer Research (Q4); Oncology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
