Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25584;"Diabetologia";journal;"0012186X, 14320428";3,228;Q1;261;292;975;10822;5355;853;5,51;37,06;44,55;66;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,915;Q2;52;16;59;1114;175;57;2,15;69,63;48,72;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,695;Q2;85;100;321;3502;503;307;1,50;35,02;39,08;7;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,176;Q3;19;121;290;2529;158;247;0,56;20,90;19,17;6;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
5;78004;"Der Internist";journal;"14321289, 00209554";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q4)";"Medicine"
6;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,117;Q4;9;66;203;1020;15;164;0,09;15,45;28,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
7;26638;"Internistische Praxis";journal;"00209570";0,104;Q4;6;139;381;3207;14;273;0,04;23,07;32,58;1;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
8;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,103;Q4;9;3;190;50;7;134;0,05;16,67;40,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,100;Q4;4;67;182;584;2;138;0,02;8,72;34,04;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
10;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;155;391;3273;133;344;0,38;21,12;19,27;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
11;21100934631;"Pleura and Peritoneum";journal;"2364768X";;-;22;24;27;904;24;21;0,89;37,67;23,61;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Internal Medicine";"Medicine"
