Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;55565;"Zeszyty Instytutu Geografii i Prezestrzennego Zagospodarowania";book series;"08676836";0,100;Q4;3;2;36;184;1;36;0,05;92,00;0,00;0;0;Poland;Eastern Europe;"";"1998-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
16;19700180817;"Modern Cartography Series";book series;"13630814";0,101;Q4;10;0;16;0;1;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;29800;"Munchener Geographische Hefte";book series;"05801443";0,102;Q4;2;1;9;229;0;9;0,00;229,00;0,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,105;Q4;4;0;17;0;1;17;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
13;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,107;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;28735;"Geographie et Cultures";book series;"11650354";0,129;Q3;10;24;75;603;13;75;0,17;25,13;37,50;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
11;16888;"Research in Rural Sociology and Development";book series;"10571922";0,131;Q3;19;0;29;0;8;28;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
10;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,132;Q3;13;14;48;1435;14;48;0,29;102,50;42,86;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;15;50;0;7;50;0,26;0,00;37,84;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
8;29909;"Nordia Geographical Publications";book series;"12382086";0,151;Q3;11;8;22;1467;5;22;0,20;183,38;60,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;67751;"World Bank Technical Paper";book series;"02537494";0,153;Q3;15;21;109;499;17;109;0,13;23,76;20,69;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;30040;"World Bank Discussion Papers";book series;"0259210X";0,178;Q3;9;4;30;385;10;30;0,06;96,25;12,50;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5;17352;"IMF Occasional Papers";book series;"02516365";0,473;Q1;22;6;152;235;50;152;0,31;39,17;12,50;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
4;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,490;Q1;40;0;15;0;7;13;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;28088;"Documentacja Geograficzna";book series;"00125032";;-;6;18;0;190;0;0;0,00;10,56;40,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
2;79386;"Food, Agriculture, and the Environment Discussion Paper";book series;"10298622";;-;7;1;4;140;1;4;0,25;140,00;0,00;0;0;United States;Northern America;"International Food Policy Research Institute";"2000-2002, 2005";"Geography, Planning and Development";"Social Sciences"
1;30037;"World Bank Country Study";book series;"02532123";;-;1;2;0;288;0;0;0,00;144,00;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development; Geography, Planning and Development";"Social Sciences"
