Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100940340;"Forest and Society";journal;"25494333, 25494724";0,571;Q1;17;24;108;1421;284;108;2,63;59,21;34,57;0;19;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;21101170036;"Taprobanica";journal;"1800427X";0,514;Q2;6;12;77;130;42;32;0,49;10,83;21,43;0;0;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,351;Q2;27;780;2229;36882;3860;2229;1,67;47,28;45,55;0;383;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q2); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21101121582;"Caraka Tani: Journal of Sustainable Agriculture";journal;"25992570, 26139456";0,340;Q2;8;33;98;1861;126;98;1,11;56,39;43,88;0;16;Indonesia;Asiatic Region;"Sebelas Maret University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,334;Q3;19;60;175;2376;243;175;1,27;39,60;36,97;0;12;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,276;Q2;11;24;84;1198;96;84;0,94;49,92;35,38;0;18;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21101038525;"Jurnal Ilmiah Perikanan dan Kelautan";journal;"20855842, 25280759";0,275;Q3;6;39;99;1941;103;99;1,04;49,77;39,81;0;16;Indonesia;Asiatic Region;"Faculty of Fisheries and Marine Universitas Airlangga";"2019-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
8;21100242817;"Agrivita";journal;"01260537";0,256;Q3;17;54;167;2074;208;167;1,03;38,41;36,42;0;11;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
9;21101042014;"Ilmu Kelautan: Indonesian Journal of Marine Sciences";journal;"24067598, 08537291";0,249;Q3;7;36;92;1500;87;92;0,99;41,67;43,20;0;20;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Aquatic Science (Q3); Ecology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21101071243;"Canrea Journal: Food Technology, Nutritions, and Culinary Journal";journal;"26219468";0,243;Q3;6;14;42;584;63;42;1,17;41,71;52,17;0;3;Indonesia;Asiatic Region;"Hasanuddin University Department of Food Science and Technology";"2018-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
11;21101018943;"Reinwardtia";journal;"0034365X, 23378824";0,240;Q3;5;11;32;482;26;32;0,74;43,82;33,33;0;4;Indonesia;Asiatic Region;"Herbarium Bogoriense, Botany Division, Research Center For Biology";"2019-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;21101016524;"Sains Tanah";journal;"14123606, 23561424";0,239;Q3;7;25;74;1159;71;74;0,85;46,36;40,24;0;15;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Soil Science (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;21101021752;"Indonesian Journal of Forestry Research";journal;"23557079, 24068195";0,237;Q3;5;18;48;829;57;48;0,86;46,06;50,68;0;12;Indonesia;Asiatic Region;"Research, Development and Innovation Agency, Ministry of Environment and Forestry";"2019-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,220;Q4;16;31;106;1092;81;106;0,75;35,23;28,13;0;3;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
15;21101046171;"Agraris";journal;"25279238, 2407814X";0,219;Q3;6;18;53;1102;57;51;1,14;61,22;50,00;0;11;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
16;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";0,217;Q3;6;20;53;1041;46;47;0,67;52,05;53,73;0;11;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Ecology (Q3); Food Science (Q3); Aquatic Science (Q4); Biotechnology (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,215;Q3;29;121;162;4836;162;162;0,89;39,97;45,82;0;45;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21101039846;"Journal of Tropical Biodiversity and Biotechnology";journal;"25409573, 25409581";0,202;Q3;6;60;134;2591;120;134;0,88;43,18;42,41;0;32;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Faculty of Biology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;21101044729;"Makara Journal of Science";journal;"23391995, 23560851";0,199;Q3;7;38;93;1276;97;93;1,25;33,58;45,45;0;15;Indonesia;Asiatic Region;"Universitas Indonesia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
